value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Insect in c_e and 'Nupserha' in l_e => exists p : (e, p, dbr:Nupserha) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of the family' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'in the genus Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta of the' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the family Tephritidae' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'in the genus Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of the' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the family' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
1,68,68,68,1,1,dbo:Insect in c_e and 'family Tineidae' in l_e => exists p : (e, p, dbr:Tineidae) in G
1,68,68,68,1,1,dbo:Insect in c_e and 'Tineidae' in l_e => exists p : (e, p, dbr:Tineidae) in G
1,41,41,41,1,1,dbo:Insect in c_e and 'Phyllonorycter' in l_e => exists p : (e, p, dbr:Phyllonorycter) in G
1,15,15,15,1,1,dbo:Insect in c_e and 'Breuning in 1954' in l_e => exists p : (e, p, "Breuning, 1954"@en) in G
1,19,19,19,1,1,dbo:Insect in c_e and 'Ectoedemia' in l_e => exists p : (e, p, dbr:Ectoedemia) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'Copelatinae' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'Copelatus' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle It' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It is' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'beetle It is part' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle It' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'Dytiscidae It was described by' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'beetle It is part of' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle It is' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It is part' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'family Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
1,27,27,27,1,1,dbo:Insect in c_e and 'Scrobipalpa' in l_e => exists p : (e, p, dbr:Scrobipalpa) in G
1,25,25,25,1,1,dbo:Insect in c_e and 'Oberea' in l_e => exists p : (e, p, "Oberea"@en) in G
1,30,30,30,1,1,dbo:Insect in c_e and 'Stenoma' in l_e => exists p : (e, p, "Stenoma"@en) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'the family Autostichidae It' in l_e => exists p : (e, p, dbr:Autostichidae) in G
1,61,61,61,1,1,dbo:Insect in c_e and 'the family Autostichidae' in l_e => exists p : (e, p, dbr:Autostichidae) in G
