value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Cardinal in c_e and 'of Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Cardinal in c_e and 'Toledo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Cardinal in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:Cardinal in c_e and 'Archbishop of Milan' in l_e => exists p : (e, p, "Milan"@en) in G
0.85,18,20,17,0.85,0.944444444444444,dbo:Cardinal in c_e and 'in 1953' in l_e => exists p : (e, p, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:Cardinal in c_e and 'in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.807692307692308,25,26,21,0.807692307692308,0.84,dbo:Cardinal in c_e and 'Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.807692307692308,22,26,21,0.807692307692308,0.954545454545455,dbo:Cardinal in c_e and 'of Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.794486215538847,1151,1197,951,0.794486215538847,0.826238053866203,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, "Cardinal"@en) in G
0.789473684210526,16,19,15,0.789473684210526,0.9375,dbo:Cardinal in c_e and 'in 1958' in l_e => exists p : (e, p, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.765421372719374,1151,1091,881,0.807516040329972,0.765421372719374,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Cardinal in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.75,16,20,15,0.75,0.9375,dbo:Cardinal in c_e and 'Esztergom' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.736842105263158,18,19,14,0.736842105263158,0.777777777777778,dbo:Cardinal in c_e and 'Vienna' in l_e => exists p : (e, p, dbr:Vienna) in G
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:Cardinal in c_e and 'of Paris' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Paris) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, dbr:Milan_Cathedral) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Cardinal in c_e and 'Milan from' in l_e => exists p : (e, p, dbr:Milan_Cathedral) in G
0.722222222222222,18,16,13,0.8125,0.722222222222222,dbo:Cardinal in c_e and 'Milan from' in l_e => exists p : (e, p, "Milan"@en) in G
0.722222222222222,18,16,13,0.8125,0.722222222222222,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, "Milan"@en) in G
0.72,18,25,18,0.72,1,dbo:Cardinal in c_e and 'cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.72,18,25,18,0.72,1,dbo:Cardinal in c_e and 'the cardinalate in 1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.703703703703704,23,27,19,0.703703703703704,0.826086956521739,dbo:Cardinal in c_e and 'in 1946' in l_e => exists p : (e, p, "1946-02-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.7,30,25,21,0.84,0.7,dbo:Cardinal in c_e and '1965' in l_e => exists p : (e, p, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:Cardinal in c_e and 'of Esztergom' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G
0.695047784535187,1151,1004,800,0.796812749003984,0.695047784535187,dbo:Cardinal in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:Cardinal_(Catholic_Church)) in G
0.69390402075227,771,763,535,0.701179554390564,0.69390402075227,dbo:Cardinal in c_e and 'Catholic Church' in l_e => exists p : (e, p, ""@en) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Cardinal in c_e and 'of Milan from' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:Cardinal in c_e and 'Milan from' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.685785536159601,802,763,550,0.72083879423329,0.685785536159601,dbo:Cardinal in c_e and 'Church' in l_e => exists p : (e, p, ""@en) in G
