value,supA,supB,supAB,condBA,condAB,string
1,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,18,27,18,0.666666666666667,1,dbo:VolleyballPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,159,1391,159,0.11430625449317,1,dbo:VolleyballPlayer in c_e and 'plays for' in l_e(c,p,so) => exists o : (e, dbp:teams, o) in G
1,172,1391,172,0.123652048885694,1,dbo:VolleyballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teams, o) in G
1,163,1391,163,0.117181883537024,1,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:teams, o) in G
1,29,203,29,0.142857142857143,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
1,25,203,25,0.123152709359606,1,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
1,43,203,43,0.211822660098522,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:position, o) in G
1,52,203,52,0.25615763546798,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbo:position, o) in G
1,34,203,34,0.167487684729064,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:position, o) in G
1,73,203,73,0.359605911330049,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:position, o) in G
1,2758,4259,2758,0.647569852077953,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1933,4259,1933,0.453862409016201,1,dbo:VolleyballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,446,4259,446,0.104719417703686,1,dbo:VolleyballPlayer in c_e and 'male volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,660,4259,660,0.154965954449401,1,dbo:VolleyballPlayer in c_e and 'female volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,453,4259,453,0.106362996008453,1,dbo:VolleyballPlayer in c_e and 'male' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,678,4259,678,0.159192298661658,1,dbo:VolleyballPlayer in c_e and 'female' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1584,4259,1584,0.371918290678563,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1600,4259,1600,0.375675041089458,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,1581,4259,1581,0.37121389997652,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,446,4259,446,0.104719417703686,1,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,660,4259,660,0.154965954449401,1,dbo:VolleyballPlayer in c_e and 'female volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,20,56,20,0.357142857142857,1,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,20,56,20,0.357142857142857,1,dbo:VolleyballPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,682,2698,682,0.252779836916234,1,dbo:VolleyballPlayer in c_e and ' women's national volleyball team. ' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,1189,2698,1189,0.440696812453669,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,1496,2698,1496,0.554484803558191,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,1202,2698,1202,0.445515196441809,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,386,2698,386,0.143068939955523,1,dbo:VolleyballPlayer in c_e and 'men's' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,752,2698,752,0.278724981467754,1,dbo:VolleyballPlayer in c_e and 'women's' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,340,2698,340,0.126019273535953,1,dbo:VolleyballPlayer in c_e and 'club' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,791,2698,791,0.293180133432172,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,411,2698,411,0.152335063009637,1,dbo:VolleyballPlayer in c_e and 'female' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,324,2698,324,0.120088954781319,1,dbo:VolleyballPlayer in c_e and 'level' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,1138,2698,1138,0.421793921423276,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,273,2698,273,0.101186063750927,1,dbo:VolleyballPlayer in c_e and 'On club' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,748,2698,748,0.277242401779096,1,dbo:VolleyballPlayer in c_e and 'women's national' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,386,2698,386,0.143068939955523,1,dbo:VolleyballPlayer in c_e and 'men's national' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,1132,2698,1132,0.419570051890289,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,790,2698,790,0.292809488510007,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,322,2698,322,0.11934766493699,1,dbo:VolleyballPlayer in c_e and 'club level' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,392,2698,392,0.14529280948851,1,dbo:VolleyballPlayer in c_e and 'female volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,391,2698,391,0.144922164566345,1,dbo:VolleyballPlayer in c_e and 'female volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,747,2698,747,0.276871756856931,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,273,2698,273,0.101186063750927,1,dbo:VolleyballPlayer in c_e and 'On club level' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,1132,2698,1132,0.419570051890289,1,dbo:VolleyballPlayer in c_e and 'national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,385,2698,385,0.142698295033358,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,385,2698,385,0.142698295033358,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,747,2698,747,0.276871756856931,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationalTeam, o) in G
1,534,2698,534,0.197924388435878,1,dbo:VolleyballPlayer in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,533,2698,533,0.197553743513714,1,dbo:VolleyballPlayer in c_e and ' is part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,925,2698,925,0.342846553002224,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,619,2698,619,0.229429206819867,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,1475,2698,1475,0.546701260192735,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,535,2698,535,0.198295033358043,1,dbo:VolleyballPlayer in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,1474,2698,1474,0.546330615270571,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,927,2698,927,0.343587842846553,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,1472,2698,1472,0.545589325426242,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,535,2698,535,0.198295033358043,1,dbo:VolleyballPlayer in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbo:nationalTeam, o) in G
1,306,2695,306,0.113543599257885,1,dbo:VolleyballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,772,2695,772,0.286456400742115,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,668,2695,668,0.247866419294991,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,344,2695,344,0.127643784786642,1,dbo:VolleyballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,665,2695,665,0.246753246753247,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,320,2695,320,0.11873840445269,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,324,2695,324,0.120222634508349,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,1098,2695,1098,0.407421150278293,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,325,2695,325,0.120593692022263,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,899,2760,899,0.325724637681159,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,544,2760,544,0.197101449275362,1,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,546,2760,546,0.197826086956522,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,619,2760,619,0.224275362318841,1,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and ' player. ' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
1,16,24,16,0.666666666666667,1,dbo:VolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:sport, o) in G
1,15,24,15,0.625,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,1061,3166,1061,0.335123183828174,1,dbo:VolleyballPlayer in c_e and 'was part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,512,3166,512,0.161718256475047,1,dbo:VolleyballPlayer in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1581,3166,1581,0.499368288060644,1,dbo:VolleyballPlayer in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,511,3166,511,0.16140240050537,1,dbo:VolleyballPlayer in c_e and ' is part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1055,3166,1055,0.333228048010107,1,dbo:VolleyballPlayer in c_e and ' was part of the ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,512,3166,512,0.161718256475047,1,dbo:VolleyballPlayer in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1586,3166,1586,0.500947567909033,1,dbo:VolleyballPlayer in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1061,3166,1061,0.335123183828174,1,dbo:VolleyballPlayer in c_e and 'was part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1710,3166,1710,0.540113708149084,1,dbo:VolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1587,3166,1587,0.501263423878711,1,dbo:VolleyballPlayer in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,511,3166,511,0.16140240050537,1,dbo:VolleyballPlayer in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,1058,3166,1058,0.334175615919141,1,dbo:VolleyballPlayer in c_e and 'was part of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,762,3166,762,0.240682248894504,1,dbo:VolleyballPlayer in c_e and 'women's national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,355,3166,355,0.112128869235629,1,dbo:VolleyballPlayer in c_e and 'men's national volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,694,3166,694,0.219204042956412,1,dbo:VolleyballPlayer in c_e and ' female volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,425,3166,425,0.134238787113076,1,dbo:VolleyballPlayer in c_e and ' male volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,696,3166,696,0.219835754895768,1,dbo:VolleyballPlayer in c_e and ' women's national volleyball team. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,1121,3166,1121,0.354074542008844,1,dbo:VolleyballPlayer in c_e and 'national volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,335,3166,335,0.105811749842072,1,dbo:VolleyballPlayer in c_e and 'n female' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,475,3166,475,0.150031585596968,1,dbo:VolleyballPlayer in c_e and 'male volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,1137,3166,1137,0.359128237523689,1,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
