value,supA,supB,supAB,condBA,condAB,string
0.975,19,20,19,0.95,1,dbo:Venue in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarus' in l_e
0.972302315421582,105,109,104,0.954128440366973,0.990476190476191,dbo:Venue in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thailand' in l_e
0.96875,15,16,15,0.9375,1,dbo:Venue in c_e and exists p : (e, p, "Cape Verde"@en) in G => 'Verde' in l_e
0.96875,15,16,15,0.9375,1,dbo:Venue in c_e and exists p : (e, p, "Cape Verde"@en) in G => 'Cape Verde' in l_e
0.962179487179487,39,40,38,0.95,0.974358974358974,dbo:Venue in c_e and exists p : (e, p, dbr:National_Sports_Council) in G => 'Bangladesh' in l_e
0.961538461538462,24,26,24,0.923076923076923,1,dbo:Venue in c_e and exists p : (e, p, dbr:Kazakhstan) in G => 'Kazakhstan' in l_e
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and exists p : (e, p, dbr:Montenegro) in G => 'Montenegro' in l_e
0.956959706959707,105,104,100,0.961538461538462,0.952380952380952,dbo:Venue in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.954545454545455,30,33,30,0.909090909090909,1,dbo:Venue in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.949342105263158,38,40,37,0.925,0.973684210526316,dbo:Venue in c_e and exists p : (e, p, dbr:Slovakia) in G => 'Slovakia' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:Venue in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarus It' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and exists p : (e, p, dbr:Tunisia) in G => 'Tunisia' in l_e
0.936486486486487,37,40,36,0.9,0.972972972972973,dbo:Venue in c_e and exists p : (e, p, dbr:Bangladesh) in G => 'Bangladesh' in l_e
0.933962264150943,46,53,46,0.867924528301887,1,dbo:Venue in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungary' in l_e
0.931034482758621,25,29,25,0.862068965517241,1,dbo:Venue in c_e and exists p : (e, p, dbr:Armenia) in G => 'Armenian' in l_e
0.930735930735931,21,22,20,0.909090909090909,0.952380952380952,dbo:Venue in c_e and exists p : (e, p, dbr:Nashville,_Tennessee) in G => 'Nashville Tennessee' in l_e
0.928888888888889,45,50,44,0.88,0.977777777777778,dbo:Venue in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech Republic' in l_e
0.925579322638146,33,34,31,0.911764705882353,0.939393939393939,dbo:Venue in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.923295454545455,32,33,30,0.909090909090909,0.9375,dbo:Venue in c_e and exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and Herzegovina' in l_e
0.923295454545455,32,33,30,0.909090909090909,0.9375,dbo:Venue in c_e and exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G => 'Herzegovina' in l_e
0.923295454545455,32,33,30,0.909090909090909,0.9375,dbo:Venue in c_e and exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia' in l_e
0.923295454545455,32,33,30,0.909090909090909,0.9375,dbo:Venue in c_e and exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e
0.923295454545455,32,33,30,0.909090909090909,0.9375,dbo:Venue in c_e and exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G => 'Bosnia and' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Venue in c_e and exists p : (e, p, dbr:Belarus) in G => 'Belarus It is' in l_e
0.919590643274854,38,36,34,0.944444444444444,0.894736842105263,dbo:Venue in c_e and exists p : (e, p, dbr:Algeria) in G => 'Algeria' in l_e
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Venue in c_e and exists p : (e, p, dbr:Kazakhstan) in G => 'Kazakh' in l_e
0.911764705882353,34,34,31,0.911764705882353,0.911764705882353,dbo:Venue in c_e and exists p : (e, p, dbr:Peru) in G => 'Peru' in l_e
0.905982905982906,26,27,24,0.888888888888889,0.923076923076923,dbo:Venue in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuela' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:Venue in c_e and exists p : (e, p, dbr:Sheffield) in G => 'Sheffield' in l_e
0.90398322851153,45,53,44,0.830188679245283,0.977777777777778,dbo:Venue in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech' in l_e
0.903251706142112,47,53,45,0.849056603773585,0.957446808510638,dbo:Venue in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran' in l_e
0.897222222222222,18,20,17,0.85,0.944444444444444,dbo:Venue in c_e and exists p : (e, p, dbr:Honduras) in G => 'Honduras' in l_e
0.895833333333333,19,24,19,0.791666666666667,1,dbo:Venue in c_e and exists p : (e, p, dbr:Qatar) in G => 'Qatar' in l_e
0.892857142857143,21,24,20,0.833333333333333,0.952380952380952,dbo:Venue in c_e and exists p : (e, p, dbr:Nashville,_Tennessee) in G => 'Nashville' in l_e
0.889285714285714,105,84,83,0.988095238095238,0.79047619047619,dbo:Venue in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thailand It' in l_e
0.888198757763975,42,46,39,0.847826086956522,0.928571428571429,dbo:Venue in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Ukraine' in l_e
0.887495456197746,131,126,114,0.904761904761905,0.870229007633588,dbo:Venue in c_e and exists p : (e, p, dbr:Romania) in G => 'Romania' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:Venue in c_e and exists p : (e, p, dbr:Ghana) in G => 'Ghana' in l_e
0.882289994649545,105,89,85,0.955056179775281,0.80952380952381,dbo:Venue in c_e and exists p : (e, p, dbr:Thailand) in G => 'Stadium Thai' in l_e
0.879961740793878,41,51,40,0.784313725490196,0.975609756097561,dbo:Venue in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Switzerland' in l_e
0.878571428571429,20,21,18,0.857142857142857,0.9,dbo:Venue in c_e and exists p : (e, p, dbr:Montreal) in G => 'in Montreal Quebec' in l_e
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Venue in c_e and exists p : (e, p, dbr:Salt_Lake_City) in G => 'Lake City' in l_e
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Venue in c_e and exists p : (e, p, dbr:Salt_Lake_City) in G => 'Salt Lake City' in l_e
