value,supA,supB,supAB,condBA,condAB,string
0.862295081967213,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.856060606060606,1553,197,166,0.842639593908629,0.106889890534449,dbo:GolfTournament in c_e and 'tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.831858407079646,219,31,24,0.774193548387097,0.10958904109589,dbo:GolfTournament in c_e and 'won his' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.825072886297376,1329,197,154,0.781725888324873,0.115876598946576,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.788085106382979,1123,197,145,0.736040609137056,0.129118432769368,dbo:GolfTournament in c_e and 'Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.783676703645008,1186,197,121,0.614213197969543,0.102023608768971,dbo:GolfTournament in c_e and 'played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.691275167785235,134,31,16,0.516129032258065,0.119402985074627,dbo:GolfTournament in c_e and 'major title' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.684723726977248,829,197,103,0.522842639593909,0.124246079613993,dbo:GolfTournament in c_e and 'event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.67416934619507,826,197,90,0.456852791878173,0.108958837772397,dbo:GolfTournament in c_e and 'Open' in l_e => exists s : (s, dbp:tournaments, e) in G
0.648854961832061,116,31,16,0.516129032258065,0.137931034482759,dbo:GolfTournament in c_e and 'only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.6,59,197,26,0.131979695431472,0.440677966101695,dbo:GolfTournament in c_e and 'known as the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.576102418207681,602,197,96,0.487309644670051,0.159468438538206,dbo:GolfTournament in c_e and 'professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.547169811320755,89,31,14,0.451612903225806,0.157303370786517,dbo:GolfTournament in c_e and 'his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.542776998597476,584,197,68,0.345177664974619,0.116438356164384,dbo:GolfTournament in c_e and 'tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.542016806722689,68,197,27,0.137055837563452,0.397058823529412,dbo:GolfTournament in c_e and 'known as' in l_e => exists s : (s, dbp:tournaments, e) in G
0.541322314049587,66,197,21,0.106598984771574,0.318181818181818,dbo:GolfTournament in c_e and 'professional golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.538896746817539,578,197,68,0.345177664974619,0.117647058823529,dbo:GolfTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.530583214793741,570,197,64,0.3248730964467,0.112280701754386,dbo:GolfTournament in c_e and 'golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.527220630372493,565,197,64,0.3248730964467,0.113274336283186,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.524752475247525,84,31,14,0.451612903225806,0.166666666666667,dbo:GolfTournament in c_e and 'won his only' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.517460317460318,523,197,90,0.456852791878173,0.17208413001912,dbo:GolfTournament in c_e and 'professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.514522821576764,73,197,29,0.147208121827411,0.397260273972603,dbo:GolfTournament in c_e and 'tournament on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.506224066390041,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.506224066390041,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
