value,supA,supB,supAB,condBA,condAB,string
0.899791231732777,96,958,96,0.100208768267223,1,dbo:Song in c_e and 'RPM Country Tracks chart' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.899791231732777,96,958,96,0.100208768267223,1,dbo:Song in c_e and 'Country Tracks chart' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.897435897435897,96,936,96,0.102564102564103,1,dbo:Song in c_e and 'Country Tracks chart' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.897435897435897,96,936,96,0.102564102564103,1,dbo:Song in c_e and 'RPM Country Tracks chart' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.894613321412606,923,8928,903,0.10114247311828,0.978331527627302,dbo:Song in c_e and 'on the Billboard Hot' in l_e => (e, dbp:type, "single"@en) in G
0.891566265060241,936,8928,900,0.100806451612903,0.961538461538462,dbo:Song in c_e and 'recorded by American' in l_e => (e, dbp:type, "single"@en) in G
0.891034944735961,947,8928,918,0.102822580645161,0.969376979936642,dbo:Song in c_e and 'peaked at number' in l_e => (e, dbp:type, "single"@en) in G
0.890736069708782,8705,936,919,0.981837606837607,0.105571510626077,dbo:Song in c_e and 'song' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.889352818371608,106,958,106,0.110647181628392,1,dbo:Song in c_e and 'Country Tracks' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.889352818371608,106,958,106,0.110647181628392,1,dbo:Song in c_e and 'RPM Country Tracks' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.888441311402036,988,8928,979,0.109655017921147,0.990890688259109,dbo:Song in c_e and 'country' in l_e => (e, dbp:type, "single"@en) in G
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:Song in c_e and '1990' in l_e => (e, dbp:relyear, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888010087116002,8705,958,939,0.980167014613779,0.10786904078116,dbo:Song in c_e and 'song' in l_e => (e, dbo:genre, dbr:Country_music) in G
