value,supA,supB,supAB,condBA,condAB,string
1,30,169,30,0.177514792899408,1,dbo:City in c_e and 'prefecture-level city in the' in l_e => exists o : (e, dbp:y, o) in G
1,18,169,18,0.106508875739645,1,dbo:City in c_e and 'in the built-up or' in l_e => exists o : (e, dbp:y, o) in G
1,29,169,29,0.171597633136095,1,dbo:City in c_e and 'a prefecture-level city in the' in l_e => exists o : (e, dbp:y, o) in G
1,17,169,17,0.100591715976331,1,dbo:City in c_e and 'in the built-up or metro' in l_e => exists o : (e, dbp:y, o) in G
1,2264,4942,2264,0.458114123836503,1,dbo:City in c_e and 'States The population' in l_e => exists o : (e, dbo:areaWater, o) in G
1,2243,4942,2243,0.453864832051801,1,dbo:City in c_e and 'States The population was' in l_e => exists o : (e, dbo:areaWater, o) in G
1,2264,4942,2264,0.458114123836503,1,dbo:City in c_e and 'United States The population' in l_e => exists o : (e, dbo:areaWater, o) in G
1,588,4942,588,0.118980169971671,1,dbo:City in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbo:areaWater, o) in G
1,2243,4942,2243,0.453864832051801,1,dbo:City in c_e and 'United States The population was' in l_e => exists o : (e, dbo:areaWater, o) in G
1,16,131,16,0.122137404580153,1,dbo:City in c_e and 'Gyeonggi Province' in l_e => exists o : (e, dbp:parts, o) in G
1,26,131,26,0.198473282442748,1,dbo:City in c_e and 'Province South Korea' in l_e => exists o : (e, dbp:parts, o) in G
1,588,4928,588,0.119318181818182,1,dbo:City in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
1,588,4896,588,0.120098039215686,1,dbo:City in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
1,29,276,29,0.105072463768116,1,dbo:City in c_e and 'a prefecture-level city in the' in l_e => exists o : (e, dbp:seatType, o) in G
1,30,276,30,0.108695652173913,1,dbo:City in c_e and 'prefecture-level city in the' in l_e => exists o : (e, dbp:seatType, o) in G
1,19,44,19,0.431818181818182,1,dbo:City in c_e and 'In 2018 it had a' in l_e => exists o : (e, dbp:areaTotalDunam, o) in G
1,588,4936,588,0.119124797406807,1,dbo:City in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
1,18,160,18,0.1125,1,dbo:City in c_e and 'in the built-up or' in l_e => exists o : (e, dbp:scale, o) in G
1,30,160,30,0.1875,1,dbo:City in c_e and 'prefecture-level city in the' in l_e => exists o : (e, dbp:scale, o) in G
1,29,160,29,0.18125,1,dbo:City in c_e and 'a prefecture-level city in the' in l_e => exists o : (e, dbp:scale, o) in G
1,17,160,17,0.10625,1,dbo:City in c_e and 'in the built-up or metro' in l_e => exists o : (e, dbp:scale, o) in G
1,85,20,20,1,0.235294117647059,dbo:City in c_e and 'German' in l_e => exists o : (e, dbo:federalState, o) in G
1,29,20,20,1,0.689655172413793,dbo:City in c_e and 'Germany' in l_e => exists o : (e, dbo:federalState, o) in G
1,15,92,15,0.16304347826087,1,dbo:City in c_e and 'Chile located' in l_e => exists o : (e, dbp:pushpinMapNarrow, o) in G
1,17,92,17,0.184782608695652,1,dbo:City in c_e and 'Santiago Metropolitan' in l_e => exists o : (e, dbp:pushpinMapNarrow, o) in G
1,16,92,16,0.173913043478261,1,dbo:City in c_e and 'Santiago Metropolitan Region' in l_e => exists o : (e, dbp:pushpinMapNarrow, o) in G
1,757,7132,757,0.10614133482894,1,dbo:City in c_e and 'As of the 2010' in l_e => exists o : (e, dbp:areaTotalKm, o) in G
1,588,4935,588,0.119148936170213,1,dbo:City in c_e and 'the 2010 census It is' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
1,30,265,30,0.113207547169811,1,dbo:City in c_e and 'prefecture-level city in the' in l_e => exists o : (e, dbp:coorPinpoint, o) in G
1,29,265,29,0.109433962264151,1,dbo:City in c_e and 'a prefecture-level city in the' in l_e => exists o : (e, dbp:coorPinpoint, o) in G
1,91,839,91,0.108462455303933,1,dbo:City in c_e and 'is a prefecture-level city in' in l_e => exists o : (e, dbp:width, o) in G
1,92,839,92,0.109654350417163,1,dbo:City in c_e and 'a prefecture-level city in' in l_e => exists o : (e, dbp:width, o) in G
1,2264,7203,2264,0.314313480494239,1,dbo:City in c_e and 'United States The population' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,757,7203,757,0.105095099264195,1,dbo:City in c_e and 'As of the 2010' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,2243,7203,2243,0.311398028599195,1,dbo:City in c_e and 'States The population was' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,2243,7203,2243,0.311398028599195,1,dbo:City in c_e and 'United States The population was' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,909,7203,909,0.126197417742607,1,dbo:City in c_e and 'Statistical Area' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,2411,7203,2411,0.334721643759545,1,dbo:City in c_e and 'States The' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,2264,7203,2264,0.314313480494239,1,dbo:City in c_e and 'States The population' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,2411,7203,2411,0.334721643759545,1,dbo:City in c_e and 'United States The' in l_e => exists o : (e, dbo:areaTotal, o) in G
1,18,131,18,0.137404580152672,1,dbo:City in c_e and 'Gyeonggi' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,24,131,24,0.183206106870229,1,dbo:City in c_e and 'Seoul' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,45,131,45,0.343511450381679,1,dbo:City in c_e and 'South Korea' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,16,131,16,0.122137404580153,1,dbo:City in c_e and 'Gyeonggi Province' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,51,131,51,0.389312977099237,1,dbo:City in c_e and 'Korean pronunciation' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,17,131,17,0.129770992366412,1,dbo:City in c_e and 'Korea It' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,26,131,26,0.198473282442748,1,dbo:City in c_e and 'Province South Korea' in l_e => exists o : (e, dbp:translitLang1Type, o) in G
1,56,559,56,0.100178890876565,1,dbo:City in c_e and 'Regional County' in l_e => exists o : (e, dbp:centre, o) in G
1,56,559,56,0.100178890876565,1,dbo:City in c_e and 'County Municipality' in l_e => exists o : (e, dbp:centre, o) in G
1,56,559,56,0.100178890876565,1,dbo:City in c_e and 'Regional County Municipality' in l_e => exists o : (e, dbp:centre, o) in G
1,15,146,15,0.102739726027397,1,dbo:City in c_e and 'of the Netherlands' in l_e => exists o : (e, dbp:shieldSize, o) in G
1,930,9158,930,0.101550556890151,1,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbp:populationTotal, o) in G
1,932,9158,932,0.101768945184538,1,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbp:populationTotal, o) in G
1,23,109,23,0.211009174311927,1,dbo:City in c_e and 'County New Jersey United States' in l_e => exists o : (e, dbp:areaRank, o) in G
1,15,109,15,0.137614678899083,1,dbo:City in c_e and 'Jersey United States As of' in l_e => exists o : (e, dbp:areaRank, o) in G
1,23,109,23,0.211009174311927,1,dbo:City in c_e and 'the 2000 Census which had' in l_e => exists o : (e, dbp:areaRank, o) in G
1,24,109,24,0.220183486238532,1,dbo:City in c_e and 'Census which had in turn' in l_e => exists o : (e, dbp:areaRank, o) in G
1,23,109,23,0.211009174311927,1,dbo:City in c_e and '2000 Census which had in' in l_e => exists o : (e, dbp:areaRank, o) in G
1,18,109,18,0.165137614678899,1,dbo:City in c_e and 'had in turn increased by' in l_e => exists o : (e, dbp:areaRank, o) in G
1,15,109,15,0.137614678899083,1,dbo:City in c_e and 'New Jersey United States As' in l_e => exists o : (e, dbp:areaRank, o) in G
1,23,109,23,0.211009174311927,1,dbo:City in c_e and 'in the 2000 Census which' in l_e => exists o : (e, dbp:areaRank, o) in G
1,18,109,18,0.165137614678899,1,dbo:City in c_e and 'which had in turn increased' in l_e => exists o : (e, dbp:areaRank, o) in G
1,24,109,24,0.220183486238532,1,dbo:City in c_e and 'counted in the 1990 Census' in l_e => exists o : (e, dbp:areaRank, o) in G
