value,supA,supB,supAB,condBA,condAB,string
0.856126290565896,1795,2449,1795,0.732952225398122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.843150288588334,1741,2449,1741,0.71090240914659,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.832427709894918,1697,2449,1697,0.692935892200898,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.804767672506426,1930,2980,1930,0.647651006711409,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.78988236739266,1221,1957,1221,0.623914154317833,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.77999311647281,1813,2980,1813,0.608389261744966,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.773295918249416,1782,2980,1782,0.597986577181208,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.772548953490386,1168,1957,1168,0.59683188553909,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.771340678917572,1773,2980,1773,0.59496644295302,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.765664163153961,1747,2980,1747,0.586241610738255,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.763901986023996,1142,1957,1142,0.583546244251405,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.745203801381958,1360,2449,1360,0.55532870559412,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.73499693751914,1323,2449,1323,0.540220498162515,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.733606739683869,1318,2449,1318,0.538178848509596,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.689730494715005,931,1957,931,0.475728155339806,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.682281782896448,911,1957,911,0.465508431272356,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
