value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Archbishop of Utrecht from' in l_e => exists p : (e, p, "Dutch"@en) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'Utrecht from' in l_e => exists p : (e, p, "Dutch"@en) in G
1,15,15,15,1,1,dbo:Archbishop in c_e and 'of Utrecht from' in l_e => exists p : (e, p, "Dutch"@en) in G
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:Archbishop in c_e and 'of Mainz' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
0.964772650936774,43,42,41,0.976190476190476,0.953488372093023,dbo:Archbishop in c_e and 'of Mainz' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
0.958994092614584,37,36,35,0.972222222222222,0.945945945945946,dbo:Archbishop in c_e and 'Trier' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
0.958994092614584,37,36,35,0.972222222222222,0.945945945945946,dbo:Archbishop in c_e and 'of Trier' in l_e => exists p : (e, p, "Archbishop of Trier"@en) in G
0.954792075258663,45,43,42,0.976744186046512,0.933333333333333,dbo:Archbishop in c_e and 'Mainz' in l_e => exists p : (e, p, dbr:Electorate_of_Mainz) in G
0.943089597767884,45,42,41,0.976190476190476,0.911111111111111,dbo:Archbishop in c_e and 'Mainz' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => exists p : (e, p, dbr:Old_Catholic_Church_of_the_Netherlands) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'of Utrecht' in l_e => exists p : (e, p, "Dutch"@en) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Archbishop of Utrecht' in l_e => exists p : (e, p, "Dutch"@en) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Archbishop in c_e and 'Utrecht' in l_e => exists p : (e, p, "Dutch"@en) in G
0.931835613218819,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.931835613218819,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
0.931835613218819,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
0.931835613218819,48,53,47,0.886792452830189,0.979166666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Archdiocese_of_Uppsala) in G
0.918462293591553,45,51,44,0.862745098039216,0.977777777777778,dbo:Archbishop in c_e and 'Gniezno' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
0.915325787591293,43,38,37,0.973684210526316,0.86046511627907,dbo:Archbishop in c_e and 'of Mainz' in l_e => exists p : (e, p, dbr:Elector_of_Mainz) in G
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Sweden) in G
0.909508593886249,48,51,45,0.882352941176471,0.9375,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Sweden) in G
0.898146239020499,48,50,44,0.88,0.916666666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, "Archbishop of Uppsala"@en) in G
0.898146239020499,48,50,44,0.88,0.916666666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, "Archbishop of Uppsala"@en) in G
0.898146239020499,48,50,44,0.88,0.916666666666667,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, "Primate of Sweden"@en) in G
0.898146239020499,48,50,44,0.88,0.916666666666667,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, "Primate of Sweden"@en) in G
0.894754041802348,45,38,37,0.973684210526316,0.822222222222222,dbo:Archbishop in c_e and 'Mainz' in l_e => exists p : (e, p, dbr:Elector_of_Mainz) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:Archbishop in c_e and 'Mainz from' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:Archbishop in c_e and 'of Mainz from' in l_e => exists p : (e, p, "Archbishop of Mainz"@en) in G
0.885878422187958,42,51,41,0.803921568627451,0.976190476190476,dbo:Archbishop in c_e and 'of Gniezno' in l_e => exists p : (e, p, dbr:List_of_archbishops_of_Gniezno_and_primates_of_Poland) in G
0.885270412757426,25,27,23,0.851851851851852,0.92,dbo:Archbishop in c_e and 'of Dublin' in l_e => exists p : (e, p, "Archbishop of Dublin"@en) in G
0.884259517119845,48,47,42,0.893617021276596,0.875,dbo:Archbishop in c_e and 'Uppsala' in l_e => exists p : (e, p, dbr:Swedes) in G
0.884259517119845,48,47,42,0.893617021276596,0.875,dbo:Archbishop in c_e and 'of Uppsala' in l_e => exists p : (e, p, dbr:Swedes) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Archbishop in c_e and 'Armagh' in l_e => exists p : (e, p, dbr:Archbishop_of_Armagh) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Archbishop in c_e and 'of Armagh' in l_e => exists p : (e, p, dbr:Archbishop_of_Armagh) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Archbishop in c_e and 'Armagh' in l_e => exists p : (e, p, "Archbishop of Armagh"@en) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Archbishop in c_e and 'of Armagh' in l_e => exists p : (e, p, "Archbishop of Armagh"@en) in G
0.880489667461997,45,53,43,0.811320754716981,0.955555555555556,dbo:Archbishop in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Archbishop_of_Uppsala) in G
