value,supA,supB,supAB,condBA,condAB,string
0.616898148148148,27,96,26,0.270833333333333,0.962962962962963,dbo:Company in c_e and 'tele' in l_e(c,p,so) => (e, dbo:industry, dbr:Telecommunication) in G
0.602615518744551,37,155,36,0.232258064516129,0.972972972972973,dbo:Company in c_e and 'tele' in l_e(c,p,so) => (e, dbp:industry, dbr:Telecommunication) in G
0.353896103896104,21,88,12,0.136363636363636,0.571428571428571,dbo:Company in c_e and 'listed on' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.353896103896104,21,88,12,0.136363636363636,0.571428571428571,dbo:Company in c_e and 'listed on the' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.342261904761905,21,48,10,0.208333333333333,0.476190476190476,dbo:Company in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:products, dbr:Film) in G
0.340387557368689,74,371,42,0.113207547169811,0.567567567567568,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.338797108931337,26,149,15,0.100671140939597,0.576923076923077,dbo:Company in c_e and 'listed on' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.338797108931337,26,149,15,0.100671140939597,0.576923076923077,dbo:Company in c_e and 'listed on the' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.333333333333333,18,90,10,0.111111111111111,0.555555555555556,dbo:Company in c_e and ' India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.318421052631579,45,76,18,0.236842105263158,0.4,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:India) in G
0.311111111111111,22,90,11,0.122222222222222,0.5,dbo:Company in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.308181818181818,25,88,12,0.136363636363636,0.48,dbo:Company in c_e and 'listed' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.302696078431373,86,408,43,0.105392156862745,0.5,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.301224489795918,50,196,24,0.122448979591837,0.48,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:hqLocationCountry, dbr:United_States) in G
0.297429620563035,43,38,12,0.315789473684211,0.27906976744186,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:areaServed, "India"@en) in G
0.292271054340766,31,149,15,0.100671140939597,0.483870967741935,dbo:Company in c_e and 'listed' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.268816801892159,127,526,55,0.104562737642586,0.433070866141732,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:United_States) in G
0.252777777777778,55,36,11,0.305555555555556,0.2,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Norway) in G
0.248756218905473,33,67,11,0.164179104477612,0.333333333333333,dbo:Company in c_e and 'chain' in l_e(c,p,so) => (e, dbp:industry, dbr:Restaurant) in G
0.220083841463415,64,41,11,0.268292682926829,0.171875,dbo:Company in c_e and 'formerly' in l_e(c,p,so) => (e, dbp:formerName, ""@en) in G
0.218629586195343,127,47,15,0.319148936170213,0.118110236220472,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:Italy) in G
0.181912144702842,86,90,16,0.177777777777778,0.186046511627907,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.171551472732575,127,54,13,0.240740740740741,0.102362204724409,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, "Australia"@en) in G
0.1674973962208,143,94,19,0.202127659574468,0.132867132867133,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Nonprofit_organization) in G
0.166666666666667,48,80,10,0.125,0.208333333333333,dbo:Company in c_e and 'Limited' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:China) in G
0.1625,55,88,11,0.125,0.2,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:United_Kingdom) in G
0.152805118110236,127,80,15,0.1875,0.118110236220472,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:India) in G
0.149666790077749,74,73,11,0.150684931506849,0.148648648648649,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:India) in G
0.140492591985129,273,268,38,0.141791044776119,0.139194139194139,dbo:Company in c_e and 'an American' in l_e(c,p,so) => (e, dbp:industry, dbr:Video_game_industry) in G
0.140364583333333,128,180,21,0.116666666666667,0.1640625,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
0.135700463410908,292,269,38,0.141263940520446,0.13013698630137,dbo:Company in c_e and 'an American' in l_e(c,p,so) => (e, dbo:industry, dbr:Video_game_industry) in G
0.135521372728196,294,268,38,0.141791044776119,0.129251700680272,dbo:Company in c_e and 'American' in l_e(c,p,so) => (e, dbp:industry, dbr:Video_game_industry) in G
0.130949430577683,315,269,38,0.141263940520446,0.120634920634921,dbo:Company in c_e and 'American' in l_e(c,p,so) => (e, dbo:industry, dbr:Video_game_industry) in G
0.129402861860209,158,184,22,0.119565217391304,0.139240506329114,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.116025641025641,182,180,21,0.116666666666667,0.115384615384615,dbo:Company in c_e and 'based' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
0.112202380952381,120,112,13,0.116071428571429,0.108333333333333,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:United_Kingdom) in G
0.107063492063492,175,180,19,0.105555555555556,0.108571428571429,dbo:Company in c_e and 'based in' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
