value,supA,supB,supAB,condBA,condAB,string
1,18,29,18,0.620689655172414,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Hans Christian' in l_e
1,18,28,18,0.642857142857143,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Christian Andersen' in l_e
1,18,32,18,0.5625,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Hans' in l_e
1,18,28,18,0.642857142857143,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Danish' in l_e
1,18,32,18,0.5625,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Christian' in l_e
1,18,28,18,0.642857142857143,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Andersen' in l_e
1,18,28,18,0.642857142857143,1,dbo:WrittenWork in c_e and (e, dbp:language, "Danish"@en) in G => 'Hans Christian Andersen' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'der Chinesischen Mauer' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Bau der Chinesischen' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Beim Bau der' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Beim Bau der Chinesischen Mauer' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Bau der' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Beim Bau' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Chinesischen Mauer' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'der Chinesischen' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Beim Bau der Chinesischen' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Bau der Chinesischen Mauer' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Beim' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Chinesischen' in l_e
1,24,15,15,1,0.625,dbo:WrittenWork in c_e and (e, dbp:language, dbr:German_language) in G => 'Mauer' in l_e
1,35,39,35,0.897435897435897,1,dbo:WrittenWork in c_e and (e, dbp:language, dbr:Spanish_language) in G => 'Borges' in l_e
1,35,40,35,0.875,1,dbo:WrittenWork in c_e and (e, dbp:language, dbr:Spanish_language) in G => 'Luis' in l_e
1,35,39,35,0.897435897435897,1,dbo:WrittenWork in c_e and (e, dbp:language, dbr:Spanish_language) in G => 'Luis Borges' in l_e
1,45,27,27,1,0.6,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'by Pu Songling first' in l_e
1,45,28,28,1,0.622222222222222,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'Pu Songling first published' in l_e
1,45,27,27,1,0.6,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'first published in Strange' in l_e
1,45,29,29,1,0.644444444444444,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'in Strange Tales from' in l_e
1,45,21,21,1,0.466666666666667,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'published in Strange Tales' in l_e
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'short story by Pu' in l_e
1,45,28,28,1,0.622222222222222,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'Songling first published in' in l_e
1,45,29,29,1,0.644444444444444,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'Tales from a Chinese' in l_e
1,45,42,42,1,0.933333333333333,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'from a Chinese Studio' in l_e
1,45,29,29,1,0.644444444444444,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'Strange Tales from a' in l_e
1,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'story by Pu Songling' in l_e
1,45,17,17,1,0.377777777777778,dbo:WrittenWork in c_e and (e, dbp:language, "Chinese"@en) in G => 'a Chinese Studio 1740' in l_e
