value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,37,38,15,0.394736842105263,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.375,38,40,15,0.375,0.394736842105263,dbo:Sport in c_e and 'football' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.375,37,40,15,0.375,0.405405405405405,dbo:Sport in c_e and 'two teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.368421052631579,32,38,14,0.368421052631579,0.4375,dbo:Sport in c_e and 'team sport' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.36231884057971,69,38,25,0.657894736842105,0.36231884057971,dbo:Sport in c_e and 'teams' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.318965517241379,116,114,37,0.324561403508772,0.318965517241379,dbo:Sport in c_e and 'also' in l_e => (e, dbp:olympic, "No"@en) in G
0.315789473684211,38,38,12,0.315789473684211,0.315789473684211,dbo:Sport in c_e and 'football' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.315789473684211,33,38,12,0.315789473684211,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.3125,32,23,10,0.434782608695652,0.3125,dbo:Sport in c_e and 'team sport' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.304347826086957,69,40,21,0.525,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.304347826086957,69,64,21,0.328125,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.302816901408451,142,114,43,0.37719298245614,0.302816901408451,dbo:Sport in c_e and 'played' in l_e => (e, dbp:olympic, "No"@en) in G
0.3,30,40,12,0.3,0.4,dbo:Sport in c_e and 'sport played' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.3,33,40,12,0.3,0.363636363636364,dbo:Sport in c_e and 'teams of' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.292134831460674,89,40,26,0.65,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.29045643153527,241,114,70,0.614035087719298,0.29045643153527,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:olympic, "No"@en) in G
0.289473684210526,27,38,11,0.289473684210526,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.282051282051282,39,35,11,0.314285714285714,0.282051282051282,dbo:Sport in c_e and 'racing' in l_e => (e, dbp:category, "Outdoor"@en) in G
0.275,32,40,11,0.275,0.34375,dbo:Sport in c_e and 'field' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.275,27,40,11,0.275,0.407407407407407,dbo:Sport in c_e and 'two teams of' in l_e => (e, dbp:contact, dbr:Contact_sport) in G
0.271929824561404,112,114,31,0.271929824561404,0.276785714285714,dbo:Sport in c_e and 'game' in l_e => (e, dbp:olympic, "No"@en) in G
0.27027027027027,37,23,10,0.434782608695652,0.27027027027027,dbo:Sport in c_e and 'two teams' in l_e => (e, dbp:category, dbr:Team_sport) in G
0.269709543568465,241,104,65,0.625,0.269709543568465,dbo:Sport in c_e and 'sport' in l_e => (e, dbp:contact, "No"@en) in G
0.265822784810127,79,38,21,0.552631578947368,0.265822784810127,dbo:Sport in c_e and 'team' in l_e => (e, dbo:category, dbr:Team_sport) in G
0.263157894736842,78,114,30,0.263157894736842,0.384615384615385,dbo:Sport in c_e and 'known' in l_e => (e, dbp:olympic, "No"@en) in G
