value,supA,supB,supAB,condBA,condAB,string
0.32996632996633,54,44,16,0.363636363636364,0.296296296296296,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'is a red' in l_e(c,p,so)
0.32996632996633,54,44,16,0.363636363636364,0.296296296296296,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'a red' in l_e(c,p,so)
0.303804347826087,46,40,13,0.325,0.282608695652174,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'is a red' in l_e(c,p,so)
0.303804347826087,46,40,13,0.325,0.282608695652174,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'a red' in l_e(c,p,so)
0.279271206690562,54,31,11,0.354838709677419,0.203703703703704,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => ' is a red ' in l_e(c,p,so)
0.244565217391304,46,44,11,0.25,0.239130434782609,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'is a white' in l_e(c,p,so)
0.241787439613527,46,45,11,0.244444444444444,0.239130434782609,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'a white' in l_e(c,p,so)
0.238770685579196,54,47,12,0.25531914893617,0.222222222222222,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'is a white' in l_e(c,p,so)
0.236111111111111,54,48,12,0.25,0.222222222222222,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'a white' in l_e(c,p,so)
0.234148550724638,46,48,11,0.229166666666667,0.239130434782609,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'white' in l_e(c,p,so)
0.228758169934641,54,51,12,0.235294117647059,0.222222222222222,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'white' in l_e(c,p,so)
