value,supA,supB,supAB,condBA,condAB,string
1,1087,131,131,1,0.120515179392824,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'of North Rhine-Westphalia' in l_e(c,p,so)
1,1087,133,133,1,0.122355105795768,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'Rhine-Westphalia' in l_e(c,p,so)
1,1087,130,130,1,0.119595216191352,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'river of North Rhine-Westphalia' in l_e(c,p,so)
1,1087,133,133,1,0.122355105795768,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Germany) in G => 'North Rhine-Westphalia' in l_e(c,p,so)
1,105,19,19,1,0.180952380952381,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Hesse) in G => ' is a river of Hesse, ' in l_e(c,p,so)
1,157,62,62,1,0.394904458598726,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Ontario) in G => ' Ontario, Canada. ' in l_e(c,p,os)
1,76,21,21,1,0.276315789473684,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Lower_Saxony) in G => ' is a river of Lower Saxony, ' in l_e(c,p,so)
1,76,21,21,1,0.276315789473684,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Lower_Saxony) in G => 'a river of Lower Saxony' in l_e(c,p,so)
1,76,31,31,1,0.407894736842105,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Lower_Saxony) in G => 'river of Lower Saxony' in l_e(c,p,so)
1,31,18,18,1,0.580645161290323,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Lithuania) in G => 'Lithuania' in l_e(c,p,os)
1,419,51,51,1,0.121718377088305,dbo:River in c_e and (e, dbp:subdivisionName, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,234,131,131,1,0.55982905982906,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => 'of North Rhine-Westphalia' in l_e(c,p,so)
1,234,60,60,1,0.256410256410256,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => ' is a small river of North Rhine-Westphalia, ' in l_e(c,p,so)
1,234,47,47,1,0.200854700854701,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => ' is a river of North Rhine-Westphalia, ' in l_e(c,p,so)
1,234,61,61,1,0.260683760683761,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => 'small river of North Rhine-Westphalia' in l_e(c,p,so)
1,234,61,61,1,0.260683760683761,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => 'a small river of North' in l_e(c,p,so)
1,234,69,69,1,0.294871794871795,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => 'a river of North Rhine-Westphalia' in l_e(c,p,so)
1,234,130,130,1,0.555555555555556,dbo:River in c_e and (e, dbp:subdivisionName, dbr:North_Rhine-Westphalia) in G => 'river of North Rhine-Westphalia' in l_e(c,p,so)
