value,supA,supB,supAB,condBA,condAB,string
0.678571428571429,84,81,57,0.703703703703704,0.678571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.647058823529412,102,81,66,0.814814814814815,0.647058823529412,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.535714285714286,84,65,45,0.692307692307692,0.535714285714286,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.519607843137255,102,65,53,0.815384615384615,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.506172839506173,81,65,41,0.630769230769231,0.506172839506173,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.464285714285714,84,52,39,0.75,0.464285714285714,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbo:bandMember, e) in G
0.428571428571429,84,50,36,0.72,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.423076923076923,46,52,22,0.423076923076923,0.478260869565217,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:bandMember, e) in G
0.42,46,50,21,0.42,0.456521739130435,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbp:writer, e) in G
0.419753086419753,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.411764705882353,102,50,42,0.84,0.411764705882353,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbp:writer, e) in G
0.407407407407407,81,50,33,0.66,0.407407407407407,dbo:Guitarist in c_e and 'band' in l_e => exists s : (s, dbp:writer, e) in G
0.401960784313726,102,52,41,0.788461538461538,0.401960784313726,dbo:Guitarist in c_e and 'guitarist' in l_e => exists s : (s, dbo:bandMember, e) in G
0.392857142857143,84,42,33,0.785714285714286,0.392857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.391304347826087,46,42,18,0.428571428571429,0.391304347826087,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.384615384615385,41,52,20,0.384615384615385,0.48780487804878,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbo:bandMember, e) in G
0.380952380952381,41,42,16,0.380952380952381,0.390243902439024,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.37037037037037,46,81,30,0.37037037037037,0.652173913043478,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.366666666666667,30,29,11,0.379310344827586,0.366666666666667,dbo:Guitarist in c_e and 'album' in l_e => exists s : (s, dbp:producer, e) in G
0.363636363636364,32,33,12,0.363636363636364,0.375,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbo:writer, e) in G
0.36,36,50,18,0.36,0.5,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbp:writer, e) in G
0.36,41,50,18,0.36,0.439024390243902,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbp:writer, e) in G
0.358024691358025,42,81,29,0.358024691358025,0.69047619047619,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.357142857142857,36,42,15,0.357142857142857,0.416666666666667,dbo:Guitarist in c_e and 'rock' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.357142857142857,42,42,15,0.357142857142857,0.357142857142857,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.353846153846154,46,65,23,0.353846153846154,0.5,dbo:Guitarist in c_e and 'English' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.353846153846154,42,65,23,0.353846153846154,0.547619047619048,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.352941176470588,34,33,12,0.363636363636364,0.352941176470588,dbo:Guitarist in c_e and 'musician' in l_e => exists s : (s, dbo:writer, e) in G
0.346153846153846,42,52,18,0.346153846153846,0.428571428571429,dbo:Guitarist in c_e and 'British' in l_e => exists s : (s, dbo:bandMember, e) in G
0.345679012345679,41,81,28,0.345679012345679,0.682926829268293,dbo:Guitarist in c_e and 'an English' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.34,32,50,17,0.34,0.53125,dbo:Guitarist in c_e and 'member' in l_e => exists s : (s, dbp:writer, e) in G
0.34,38,50,17,0.34,0.447368421052632,dbo:Guitarist in c_e and 'known' in l_e => exists s : (s, dbp:writer, e) in G
