value,supA,supB,supAB,condBA,condAB,string
0.899735410842437,17,21,17,0.80952380952381,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd4t1Loc, o) in G
0.676629942202524,1699,3711,1699,0.457828078684991,1,dbo:TennisTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:edition, o) in G
0.672350202290851,33,73,33,0.452054794520548,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:endDate, o) in G
0.661653920368132,1914,4372,1914,0.437785910338518,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:category, o) in G
0.651316671284215,3101,7310,3101,0.42421340629275,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.64051535338402,2999,7310,2999,0.410259917920657,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.639553537845095,2990,7310,2990,0.409028727770178,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.58927442277169,1090,3139,1090,0.347244345332909,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.573944043183551,2408,7310,2408,0.329411764705882,1,dbo:TennisTournament in c_e and 'place in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.561778493037423,2307,7310,2307,0.315595075239398,1,dbo:TennisTournament in c_e and 'took place in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.558726321734693,2282,7310,2282,0.312175102599179,1,dbo:TennisTournament in c_e and ' took place in ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.536782631258072,17,59,17,0.288135593220339,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:score, o) in G
0.496563533161421,18,73,18,0.246575342465753,1,dbo:TennisTournament in c_e and 'World' in l_e(c,p,os) => exists o : (e, dbo:endDate, o) in G
0.45047848972368,637,3139,637,0.202930869703727,1,dbo:TennisTournament in c_e and 'WTA Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.433882730299852,702,3729,702,0.188254223652454,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.432024551610074,696,3729,696,0.186645213193886,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.430469942208604,691,3729,691,0.185304371145079,1,dbo:TennisTournament in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.428832752637523,804,4372,804,0.183897529734675,1,dbo:TennisTournament in c_e and 'WTA Tour' in l_e(c,p,os) => exists o : (e, dbo:category, o) in G
0.423999152002544,16,89,16,0.179775280898876,1,dbo:TennisTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbo:startDate, o) in G
0.423021711524424,17,95,17,0.178947368421053,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.41026434366536,17,101,17,0.168316831683168,1,dbo:TennisTournament in c_e and 'December' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
0.398555900853499,562,3538,562,0.158846806105144,1,dbo:TennisTournament in c_e and 'courts' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.393428711093676,456,2946,456,0.154786150712831,1,dbo:TennisTournament in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.390831793531476,450,2946,450,0.152749490835031,1,dbo:TennisTournament in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
