value,supA,supB,supAB,condBA,condAB,string
0.620173672946042,39,15,15,1,0.384615384615385,dbo:FictionalCharacter in c_e and exists s : (s, dbp:name, e) in G => 'Highlander' in l_e
0.602414496676874,40,62,30,0.483870967741935,0.75,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'companion of' in l_e
0.593442426056208,40,92,36,0.391304347826087,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science fiction television series' in l_e
0.590243252205558,40,93,36,0.387096774193548,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science fiction television' in l_e
0.58925565098879,40,45,25,0.555555555555556,0.625,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a companion of the' in l_e
0.58925565098879,40,45,25,0.555555555555556,0.625,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a companion of' in l_e
0.586395471608374,40,57,28,0.491228070175439,0.7,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'companion of the' in l_e
0.572077553547355,40,99,36,0.363636363636364,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science fiction' in l_e
0.572077553547355,40,99,36,0.363636363636364,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'British science' in l_e
0.569209978830308,40,100,36,0.36,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'science fiction television series Doctor' in l_e
0.569209978830308,40,100,36,0.36,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television series Doctor Who' in l_e
0.569209978830308,40,100,36,0.36,0.9,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'fiction television series Doctor' in l_e
0.568037557443755,15,25,11,0.44,0.733333333333333,dbo:FictionalCharacter in c_e and exists s : (s, dbp:appearances, e) in G => 'Duck' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'the long-running British science fiction' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British science fiction television' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British science fiction' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'the long-running British science' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British science' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'the long-running British' in l_e
0.560183871732535,40,67,29,0.432835820895522,0.725,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'long-running British' in l_e
0.555786204475017,40,59,27,0.457627118644068,0.675,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'a companion' in l_e
0.554700196225229,40,130,40,0.307692307692308,1,dbo:FictionalCharacter in c_e and exists s : (s, dbp:featuring, e) in G => 'Doctor Who' in l_e
