value,supA,supB,supAB,condBA,condAB,string
0.938314863256836,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.938314863256836,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.927601446982725,50,45,44,0.977777777777778,0.88,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.90653218102729,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.90653218102729,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.896633351923268,56,47,46,0.978723404255319,0.821428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.670820393249937,40,18,18,1,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.668042657122685,33,22,18,0.818181818181818,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.653358607776565,33,23,18,0.782608695652174,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.636396103067893,40,20,18,0.9,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.630270877726668,50,116,48,0.413793103448276,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.62598071204459,50,27,23,0.851851851851852,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.624906772707955,50,118,48,0.406779661016949,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.615457454896664,33,18,15,0.833333333333333,0.454545454545455,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.612372435695794,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec Canada' in l_e(c,p,os)
0.612372435695794,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ', Quebec, Canada. ' in l_e(c,p,os)
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Muzium' in l_e(c,p,so)
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay Muzium' in l_e(c,p,so)
0.602357572932632,50,127,48,0.377952755905512,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.595366726028201,50,130,48,0.369230769230769,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.591520481751277,69,28,26,0.928571428571429,0.376811594202899,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.586352729855949,50,21,19,0.904761904761905,0.38,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.579494567263898,43,25,19,0.76,0.441860465116279,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.575223741635528,40,17,15,0.882352941176471,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec Canada' in l_e(c,p,os)
0.574964962103063,58,23,21,0.91304347826087,0.362068965517241,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.566946709513841,56,18,18,1,0.321428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.566365471788599,43,29,20,0.689655172413793,0.465116279069767,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.562182695141045,45,18,16,0.888888888888889,0.355555555555556,dbo:Museum in c_e and (e, dbp:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.559892510955854,58,22,20,0.909090909090909,0.344827586206897,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.559769142833056,43,19,16,0.842105263157895,0.372093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.552017664847917,56,31,23,0.741935483870968,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.551552831844593,50,19,17,0.894736842105263,0.34,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.55048188256318,66,20,20,1,0.303030303030303,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.549805160293821,50,35,23,0.657142857142857,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.548795472456028,50,17,16,0.941176470588235,0.32,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.54131273818328,56,22,19,0.863636363636364,0.339285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.540620505901289,69,24,22,0.916666666666667,0.318840579710145,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ' Greece' in l_e(c,p,os)
0.538993352456313,69,22,21,0.954545454545455,0.304347826086957,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ', Greece. ' in l_e(c,p,os)
0.529366374234268,56,153,49,0.320261437908497,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.525493854245388,34,18,13,0.722222222222222,0.382352941176471,dbo:Museum in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.524251603325868,56,156,49,0.314102564102564,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.522976360368491,52,18,16,0.888888888888889,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.508215635857576,56,166,49,0.295180722891566,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.507972158967117,56,20,17,0.85,0.303571428571429,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.507519218922552,66,17,17,1,0.257575757575758,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.504620560237416,78,29,24,0.827586206896552,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.500730460579389,56,171,49,0.286549707602339,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.495187568472138,58,18,16,0.888888888888889,0.275862068965517,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.49147318718299,23,18,10,0.555555555555556,0.434782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Montreal) in G => ' Quebec' in l_e(c,p,os)
0.47555635434073,78,25,21,0.84,0.269230769230769,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.472455591261534,48,21,15,0.714285714285714,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.466252404120157,23,20,10,0.5,0.434782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Montreal) in G => 'Quebec' in l_e(c,p,os)
0.463348204314594,56,44,23,0.522727272727273,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.461593091172498,48,22,15,0.681818181818182,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.455197020546201,735,166,159,0.957831325301205,0.216326530612245,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.454942412580608,731,165,158,0.957575757575758,0.216142270861833,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.454369467397652,62,20,16,0.8,0.258064516129032,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.451856424846583,58,19,15,0.789473684210526,0.258620689655172,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.451814403387848,731,161,155,0.962732919254658,0.21203830369357,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.447676310156064,735,161,154,0.956521739130435,0.20952380952381,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.439414504065329,120,47,33,0.702127659574468,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.436251435889116,96,37,26,0.702702702702703,0.270833333333333,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.436251435889116,37,24,13,0.541666666666667,0.351351351351351,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => ' Greece' in l_e(c,p,os)
0.435211210773147,83,43,26,0.604651162790698,0.313253012048193,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => 'Turkish' in l_e(c,p,so)
0.43495883620084,37,28,14,0.5,0.378378378378378,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => 'Greece' in l_e(c,p,os)
0.434813178273152,20,32,11,0.34375,0.55,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => ', Canada. ' in l_e(c,p,os)
0.434813178273152,120,48,33,0.6875,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.42966892442366,20,39,12,0.307692307692308,0.6,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => 'Canada' in l_e(c,p,os)
0.427617987059879,50,28,16,0.571428571428571,0.32,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e(c,p,os)
