value,supA,supB,supAB,condBA,condAB,string
1,45,324,45,0.138888888888889,1,dbo:RugbyLeague in c_e and 'English Rugby Union league' in l_e => exists o : (e, dbp:logo, o) in G
1,56,400,56,0.14,1,dbo:RugbyLeague in c_e and 'Vase' in l_e => exists o : (e, dbp:season, o) in G
1,46,400,46,0.115,1,dbo:RugbyLeague in c_e and 'knock-out club' in l_e => exists o : (e, dbp:season, o) in G
1,46,400,46,0.115,1,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => exists o : (e, dbp:season, o) in G
1,50,400,50,0.125,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => exists o : (e, dbp:season, o) in G
1,46,400,46,0.115,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => exists o : (e, dbp:season, o) in G
1,45,400,45,0.1125,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:season, o) in G
1,45,400,45,0.1125,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out club' in l_e => exists o : (e, dbp:season, o) in G
1,46,400,46,0.115,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club competition' in l_e => exists o : (e, dbp:season, o) in G
1,44,400,44,0.11,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists o : (e, dbp:season, o) in G
1,50,400,50,0.125,1,dbo:RugbyLeague in c_e and 'an annual rugby union knock-out' in l_e => exists o : (e, dbp:season, o) in G
1,47,400,47,0.1175,1,dbo:RugbyLeague in c_e and 'Union It was' in l_e => exists o : (e, dbp:season, o) in G
1,46,400,46,0.115,1,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => exists o : (e, dbp:season, o) in G
1,46,400,46,0.115,1,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => exists o : (e, dbp:season, o) in G
1,47,341,47,0.13782991202346,1,dbo:RugbyLeague in c_e and 'Union It was' in l_e => exists o : (e, dbp:count, o) in G
1,46,341,46,0.134897360703812,1,dbo:RugbyLeague in c_e and 'knock-out club competition' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'first introduced during' in l_e => exists o : (e, dbp:count, o) in G
1,37,341,37,0.108504398826979,1,dbo:RugbyLeague in c_e and '- a level' in l_e => exists o : (e, dbp:count, o) in G
1,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'introduced during the' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists o : (e, dbp:count, o) in G
1,36,341,36,0.105571847507331,1,dbo:RugbyLeague in c_e and 'also take part' in l_e => exists o : (e, dbp:count, o) in G
1,46,341,46,0.134897360703812,1,dbo:RugbyLeague in c_e and 'union knock-out club' in l_e => exists o : (e, dbp:count, o) in G
1,50,341,50,0.146627565982405,1,dbo:RugbyLeague in c_e and 'annual rugby union knock-out' in l_e => exists o : (e, dbp:count, o) in G
1,39,341,39,0.114369501466276,1,dbo:RugbyLeague in c_e and 'Football Union It was' in l_e => exists o : (e, dbp:count, o) in G
1,46,341,46,0.134897360703812,1,dbo:RugbyLeague in c_e and 'union knock-out club competition' in l_e => exists o : (e, dbp:count, o) in G
1,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'Union It was first' in l_e => exists o : (e, dbp:count, o) in G
1,45,341,45,0.131964809384164,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'first introduced during the' in l_e => exists o : (e, dbp:count, o) in G
1,38,341,38,0.111436950146628,1,dbo:RugbyLeague in c_e and 'It was first introduced' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'was first introduced during' in l_e => exists o : (e, dbp:count, o) in G
1,46,341,46,0.134897360703812,1,dbo:RugbyLeague in c_e and 'rugby union knock-out club' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists o : (e, dbp:count, o) in G
1,35,341,35,0.102639296187683,1,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists o : (e, dbp:count, o) in G
1,39,341,39,0.114369501466276,1,dbo:RugbyLeague in c_e and 'Rugby Football Union It was' in l_e => exists o : (e, dbp:count, o) in G
