value,supA,supB,supAB,condBA,condAB,string
0.489543726235741,523,529,515,0.973534971644612,0.984703632887189,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'boxer' in l_e
0.489543726235741,523,529,515,0.973534971644612,0.984703632887189,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'boxer' in l_e
0.479651162790698,503,529,495,0.935727788279773,0.984095427435388,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'boxer' in l_e
0.479651162790698,503,529,495,0.935727788279773,0.984095427435388,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'boxer' in l_e
0.472417251755266,523,474,471,0.993670886075949,0.90057361376673,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.472417251755266,523,474,471,0.993670886075949,0.90057361376673,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.460764587525151,465,529,458,0.86578449905482,0.98494623655914,dbo:AmateurBoxer in c_e and exists o : (e, dbp:weightClass, o) in G => 'boxer' in l_e
0.451381780962129,503,474,441,0.930379746835443,0.876739562624254,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.451381780962129,503,474,441,0.930379746835443,0.876739562624254,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.435569755058573,465,474,409,0.862869198312236,0.879569892473118,dbo:AmateurBoxer in c_e and exists o : (e, dbp:weightClass, o) in G => 'born' in l_e
0.420540540540541,396,529,389,0.735349716446125,0.982323232323232,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'boxer' in l_e
0.420417124039517,523,388,383,0.987113402061856,0.732313575525813,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Olympics' in l_e
0.420417124039517,523,388,383,0.987113402061856,0.732313575525813,dbo:AmateurBoxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Olympics' in l_e
0.41784548422198,390,529,384,0.725897920604915,0.984615384615385,dbo:AmateurBoxer in c_e and exists o : (e, dbo:height, o) in G => 'boxer' in l_e
0.415509259259259,390,474,359,0.757383966244726,0.92051282051282,dbo:AmateurBoxer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.415300546448087,386,529,380,0.718336483931947,0.984455958549223,dbo:AmateurBoxer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'boxer' in l_e
0.410774410774411,503,388,366,0.943298969072165,0.727634194831014,dbo:AmateurBoxer in c_e and exists o : (e, dbp:name, o) in G => 'Olympics' in l_e
0.410774410774411,503,388,366,0.943298969072165,0.727634194831014,dbo:AmateurBoxer in c_e and exists o : (e, foaf:name, o) in G => 'Olympics' in l_e
0.400954653937947,364,474,336,0.708860759493671,0.923076923076923,dbo:AmateurBoxer in c_e and exists o : (e, dbo:weight, o) in G => 'born' in l_e
0.400895856662934,364,529,358,0.676748582230624,0.983516483516483,dbo:AmateurBoxer in c_e and exists o : (e, dbo:weight, o) in G => 'boxer' in l_e
