value,supA,supB,supAB,condBA,condAB,string
0.174468085106383,41,194,41,0.211340206185567,1,dbo:PrimeMinister in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.138576779026217,37,230,37,0.160869565217391,1,dbo:PrimeMinister in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.126349892008639,117,809,117,0.144622991347342,1,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.122266401590457,123,883,123,0.139297848244621,1,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.11830985915493,84,626,84,0.134185303514377,1,dbo:PrimeMinister in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.114155251141552,25,194,25,0.128865979381443,1,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.113756613756614,86,670,86,0.128358208955224,1,dbo:PrimeMinister in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.105058365758755,27,230,27,0.117391304347826,1,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.099109131403118,89,809,89,0.110012360939431,1,dbo:PrimeMinister in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.0962128966223132,94,883,94,0.106455266138165,1,dbo:PrimeMinister in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.0934579439252336,20,194,20,0.103092783505155,1,dbo:PrimeMinister in c_e and ' politician. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.0926315789473684,88,862,88,0.102088167053364,1,dbo:PrimeMinister in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
