value,supA,supB,supAB,condBA,condAB,string
1,63,63,63,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'East Sussex' in l_e => (e, dbp:aos, "East Sussex"@en) in G
1,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Sussex' in l_e => (e, dbp:aos, "West Sussex"@en) in G
1,157,157,157,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Norfolk' in l_e => (e, dbp:aos, "Norfolk"@en) in G
1,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Midlands' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West Midlands' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the West Midlands' in l_e => (e, dbp:aos, dbr:West_Midlands_(county)) in G
1,78,78,78,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Sussex' in l_e => (e, dbo:areaOfSearch, dbr:West_Sussex) in G
1,60,60,60,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Surrey' in l_e => (e, dbo:areaOfSearch, dbr:Surrey) in G
1,69,69,69,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire' in l_e => (e, dbo:areaOfSearch, dbr:Berkshire) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'the West Midlands' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in the West Midlands' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
1,17,17,17,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'West Midlands' in l_e => (e, dbo:areaOfSearch, dbr:West_Midlands_(county)) in G
1,29,29,29,1,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.996815286624204,157,156,156,1,0.993630573248408,dbo:SiteOfSpecialScientificInterest in c_e and 'Norfolk' in l_e => (e, dbo:areaOfSearch, dbr:Norfolk) in G
0.994791666666667,96,95,95,1,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'Hampshire' in l_e => (e, dbo:areaOfSearch, dbr:Hampshire) in G
0.992063492063492,63,62,62,1,0.984126984126984,dbo:SiteOfSpecialScientificInterest in c_e and 'East Sussex' in l_e => (e, dbo:areaOfSearch, dbr:East_Sussex) in G
0.991666666666667,60,59,59,1,0.983333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'Surrey' in l_e => (e, dbp:aos, "Surrey"@en) in G
0.989583333333333,96,96,95,0.989583333333333,0.989583333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'Hampshire' in l_e => (e, dbp:aos, "Hampshire"@en) in G
0.987179487179487,78,78,77,0.987179487179487,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and 'in Oxfordshire' in l_e => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.985507246376812,69,67,67,1,0.971014492753623,dbo:SiteOfSpecialScientificInterest in c_e and 'in Berkshire' in l_e => (e, dbp:aos, "Berkshire"@en) in G
0.983870967741935,60,62,60,0.967741935483871,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in East Sussex' in l_e => (e, dbo:areaOfSearch, dbr:East_Sussex) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South Wales' in l_e => (e, dbp:aos, "Pembrokeshire"@en) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.982758620689655,28,29,28,0.96551724137931,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Pembrokeshire South Wales' in l_e => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.981818181818182,53,55,53,0.963636363636364,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Northamptonshire' in l_e => (e, dbo:areaOfSearch, dbr:Northamptonshire) in G
0.980769230769231,150,156,150,0.961538461538462,1,dbo:SiteOfSpecialScientificInterest in c_e and 'in Norfolk' in l_e => (e, dbo:areaOfSearch, dbr:Norfolk) in G
0.979485544217687,98,96,95,0.989583333333333,0.969387755102041,dbo:SiteOfSpecialScientificInterest in c_e and 'Kent' in l_e => (e, dbo:areaOfSearch, dbr:Kent) in G
