value,supA,supB,supAB,condBA,condAB,string
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'It is plotted' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Executive Director of' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Dark Tower series' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'is plotted by' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Furth scripted by' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'on Stephen King's' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Dark Tower The' in l_e
1,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'of novels It' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Creative and Executive' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Director of the' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'The Dark Tower' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'scripted by Peter' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Robin Furth scripted' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'King's The Dark' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'project The first' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Stephen King's The' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'plotted by Robin' in l_e
1,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'novels It is' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'based on Stephen' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'of the project' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Tower series of' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'and Executive Director' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Dark Tower' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Tower The' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'King's The' in l_e
1,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'novels It' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'on Stephen' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'is plotted' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Executive Director' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Creative and' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Furth scripted' in l_e
1,49,17,17,1,0.346938775510204,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'and Executive' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Tower series' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Robin Furth scripted by Peter' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'It is plotted by Robin' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Furth scripted by Peter David' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'King's The Dark Tower series' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'The Dark Tower series of' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'project The first issue was' in l_e
1,49,16,16,1,0.326530612244898,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Tower series of novels It' in l_e
1,49,15,15,1,0.306122448979592,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'by Robin Furth scripted by' in l_e
1,49,20,20,1,0.408163265306122,dbo:Comic in c_e and exists o : (e, dbp:altcat, o) in G => 'Stephen King's The Dark Tower' in l_e
