value,supA,supB,supAB,condBA,condAB,string
1,21,126,21,0.166666666666667,1,dbo:RugbyClub in c_e and exists s : (s, dbp:coachteamb, e) in G => 'league team' in l_e
1,21,147,21,0.142857142857143,1,dbo:RugbyClub in c_e and exists s : (s, dbp:coachteamb, e) in G => 'rugby league' in l_e
1,21,126,21,0.166666666666667,1,dbo:RugbyClub in c_e and exists s : (s, dbp:coachteamb, e) in G => 'rugby league team' in l_e
1,33,126,33,0.261904761904762,1,dbo:RugbyClub in c_e and exists s : (s, dbp:coachteama, e) in G => 'league team' in l_e
1,33,147,33,0.224489795918367,1,dbo:RugbyClub in c_e and exists s : (s, dbp:coachteama, e) in G => 'rugby league' in l_e
1,33,126,33,0.261904761904762,1,dbo:RugbyClub in c_e and exists s : (s, dbp:coachteama, e) in G => 'rugby league team' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is the' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the constituent' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union is' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent body' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is' in l_e
1,30,20,20,1,0.666666666666667,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent' in l_e
1,30,16,16,1,0.533333333333333,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union in the county of' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is the constituent body' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union is the constituent' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'the constituent body of the' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the constituent body of' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'is the constituent body' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'union is the constituent' in l_e
1,30,15,15,1,0.5,dbo:RugbyClub in c_e and exists s : (s, dbp:union, e) in G => 'The union is the' in l_e
