value,supA,supB,supAB,condBA,condAB,string
0.984250984251476,31,32,31,0.96875,1,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'Malaysian' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian cricketer' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian cricketer' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'a Nigerian' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'is a Nigerian cricketer' in l_e
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinean' in l_e
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Guinean' in l_e
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'New Guinean' in l_e
0.950947461886732,31,30,29,0.966666666666667,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'is a Malaysian' in l_e
0.950947461886732,31,30,29,0.966666666666667,0.935483870967742,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'a Malaysian' in l_e
0.95,20,20,19,0.95,0.95,dbo:Cricketer in c_e and (e, dbp:country, "Nigeria"@en) in G => 'Nigerian' in l_e
0.947514248563855,56,58,54,0.931034482758621,0.964285714285714,dbo:Cricketer in c_e and (e, dbp:country, "Bermuda"@en) in G => 'Bermudian' in l_e
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:Cricketer in c_e and (e, dbp:country, "Kenya"@en) in G => 'Kenyan' in l_e
0.935414346693485,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.935414346693485,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.935414346693485,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.935414346693485,28,32,28,0.875,1,dbo:Cricketer in c_e and (e, dbo:country, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.923076923076923,26,26,24,0.923076923076923,0.923076923076923,dbo:Cricketer in c_e and (e, dbp:country, "Kenya"@en) in G => 'Kenyan cricketer' in l_e
0.902006691454432,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.902006691454432,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.902006691454432,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.902006691454432,28,32,27,0.84375,0.964285714285714,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.901588969123762,44,47,41,0.872340425531915,0.931818181818182,dbo:Cricketer in c_e and (e, dbp:country, "Namibia"@en) in G => 'Namibian' in l_e
0.898826017514911,212,213,191,0.896713615023474,0.900943396226415,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'Tasmania' in l_e
0.898026510133874,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'is a Papua New Guinean' in l_e
0.898026510133874,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'is a Papua' in l_e
0.898026510133874,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua New' in l_e
0.898026510133874,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua New Guinean' in l_e
0.898026510133874,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'is a Papua New' in l_e
0.898026510133874,31,25,25,1,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'a Papua' in l_e
0.894565251846767,79,82,72,0.878048780487805,0.911392405063291,dbo:Cricketer in c_e and (e, dbp:country, "Netherlands"@en) in G => 'Dutch' in l_e
0.884537962671703,32,27,26,0.962962962962963,0.8125,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one Test' in l_e
0.884537962671703,27,32,26,0.8125,0.962962962962963,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.884537962671703,27,32,26,0.8125,0.962962962962963,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.884537962671703,27,32,26,0.8125,0.962962962962963,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.884537962671703,27,32,26,0.8125,0.962962962962963,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Cricketer in c_e and (e, dbp:country, "Italy"@en) in G => 'Italian' in l_e
0.883883476483184,32,25,25,1,0.78125,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one Test match' in l_e
0.882829589295641,27,23,22,0.956521739130435,0.814814814814815,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'Nepalese' in l_e
0.882829589295641,23,27,22,0.814814814814815,0.956521739130435,dbo:Cricketer in c_e and (e, dbo:country, dbr:Kenya) in G => 'Kenyan' in l_e
0.881917103688197,27,21,21,1,0.777777777777778,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'is a Nepalese' in l_e
0.881917103688197,27,21,21,1,0.777777777777778,dbo:Cricketer in c_e and (e, dbp:country, "Nepal"@en) in G => 'a Nepalese' in l_e
0.880587442095434,31,26,25,0.961538461538462,0.806451612903226,dbo:Cricketer in c_e and (e, dbp:country, "Malaysia"@en) in G => 'Malaysian cricketer' in l_e
0.87967870736474,212,170,167,0.982352941176471,0.787735849056604,dbo:Cricketer in c_e and (e, dbp:club, dbr:Tasmania_cricket_team) in G => 'for Tasmania' in l_e
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:Cricketer in c_e and (e, dbp:country, "Uganda"@en) in G => 'Ugandan' in l_e
0.877781479006187,81,95,77,0.810526315789474,0.950617283950617,dbo:Cricketer in c_e and (e, dbp:country, "Scotland"@en) in G => 'Scottish' in l_e
0.871130977293821,44,41,37,0.902439024390244,0.840909090909091,dbo:Cricketer in c_e and (e, dbp:country, "Namibia"@en) in G => 'a Namibian' in l_e
