value,supA,supB,supAB,condBA,condAB,string
0.416586120239706,2155,3018,2155,0.714049039098741,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.416314779270633,2169,3041,2169,0.713252219664584,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.380668992407141,1855,3018,1855,0.614645460569914,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.380146759070526,1865,3041,1865,0.613285103584347,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.291666666666667,21,51,21,0.411764705882353,1,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.29140171412773,1054,2563,1054,0.41123683183769,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.271428571428571,19,51,19,0.372549019607843,1,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.252279635258359,166,492,166,0.33739837398374,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.242798353909465,59,184,59,0.320652173913043,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicgolds, o) in G
0.238958759871307,817,2602,817,0.313989239046887,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.236111111111111,51,165,51,0.309090909090909,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.228070175438596,117,396,117,0.295454545454545,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcwins, o) in G
0.226937269372694,123,419,123,0.293556085918854,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
0.225409836065574,165,567,165,0.291005291005291,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teamwins, o) in G
0.22397476340694,71,246,71,0.288617886178862,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsgolds, o) in G
0.221311475409836,135,475,135,0.284210526315789,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsteams, o) in G
0.213228035538006,216,797,216,0.271016311166876,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wins, o) in G
0.209784411276949,253,953,253,0.265477439664218,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:teampodiums, o) in G
0.204152249134948,59,230,59,0.256521739130435,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
