value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine developed' in l_e
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'a game engine developed' in l_e
0.862068965517241,115,15,14,0.933333333333333,0.121739130434783,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'is a game engine developed' in l_e
0.862068965517241,115,15,14,0.933333333333333,0.121739130434783,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'a game engine developed' in l_e
0.856209150326797,111,897,90,0.100334448160535,0.810810810810811,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'operating system' in l_e
0.849557522123894,111,15,13,0.866666666666667,0.117117117117117,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'It was succeeded by' in l_e
0.842592592592593,106,15,13,0.866666666666667,0.122641509433962,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'It was succeeded by' in l_e
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'It was succeeded' in l_e
0.833333333333333,106,16,14,0.875,0.132075471698113,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'It was succeeded' in l_e
0.827272727272727,106,15,11,0.733333333333333,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'of the Windows NT family' in l_e
0.82547830144657,309,2078,244,0.117420596727623,0.789644012944984,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'system' in l_e
0.815120711562897,247,1530,203,0.132679738562092,0.821862348178138,dbo:Software in c_e and exists s : (s, dbp:operatingSystem, e) in G => 'operating' in l_e
0.810810810810811,106,16,11,0.6875,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'of the Windows NT' in l_e
0.810810810810811,106,16,11,0.6875,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'the Windows NT family of' in l_e
0.808695652173913,111,18,14,0.777777777777778,0.126126126126126,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'major release of the' in l_e
0.794642857142857,106,17,11,0.647058823529412,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'NT family of operating systems' in l_e
0.790769230769231,309,52,36,0.692307692307692,0.116504854368932,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'mobile operating system' in l_e
0.787027027027027,169,897,141,0.157190635451505,0.834319526627219,dbo:Software in c_e and exists s : (s, dbp:os, e) in G => 'operating system' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'NT family of' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'NT family of operating' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'Windows NT family of' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'the Windows NT family' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'major release of the' in l_e
0.778761061946903,106,18,11,0.611111111111111,0.10377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'Windows NT family of operating' in l_e
0.773913043478261,111,22,18,0.818181818181818,0.162162162162162,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'mobile operating system developed by' in l_e
0.768891687657431,309,1530,251,0.164052287581699,0.812297734627832,dbo:Software in c_e and exists s : (s, dbo:operatingSystem, e) in G => 'operating' in l_e
0.767241379310345,111,22,17,0.772727272727273,0.153153153153153,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'server operating system' in l_e
0.765625,119,21,12,0.571428571428571,0.100840336134454,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'The engine' in l_e
0.758064516129032,115,21,12,0.571428571428571,0.104347826086957,dbo:Software in c_e and exists s : (s, dbo:gameEngine, e) in G => 'The engine' in l_e
0.756756756756757,106,22,17,0.772727272727273,0.160377358490566,dbo:Software in c_e and exists s : (s, dbp:precededBy, e) in G => 'mobile operating system developed by' in l_e
0.75609756097561,119,26,22,0.846153846153846,0.184873949579832,dbo:Software in c_e and exists s : (s, dbp:engine, e) in G => 'is a game engine' in l_e
0.752136752136752,111,23,17,0.739130434782609,0.153153153153153,dbo:Software in c_e and exists s : (s, dbp:succeededBy, e) in G => 'server operating' in l_e
