value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,148,15,15,1,0.101351351351351,dbo:ProtectedArea in c_e and 'Wildlife Management Area is' in l_e => (e, dbp:operator, "Maryland Department of Natural Resources"@en) in G
0.898630136986301,37,365,37,0.101369863013699,1,dbo:ProtectedArea in c_e and 'ecological reserve in Quebec' in l_e => (e, dbo:iucnCategory, "Ia") in G
0.898630136986301,37,365,37,0.101369863013699,1,dbo:ProtectedArea in c_e and 'an ecological reserve in Quebec' in l_e => (e, dbo:iucnCategory, "Ia") in G
0.898630136986301,37,365,37,0.101369863013699,1,dbo:ProtectedArea in c_e and 'in Quebec Canada It was' in l_e => (e, dbo:iucnCategory, "Ia") in G
0.898351648351648,37,364,37,0.101648351648352,1,dbo:ProtectedArea in c_e and 'ecological reserve in Quebec' in l_e => (e, dbp:iucnCategory, "Ia"@en) in G
0.898351648351648,37,364,37,0.101648351648352,1,dbo:ProtectedArea in c_e and 'in Quebec Canada It was' in l_e => (e, dbp:iucnCategory, "Ia"@en) in G
0.898351648351648,37,364,37,0.101648351648352,1,dbo:ProtectedArea in c_e and 'an ecological reserve in Quebec' in l_e => (e, dbp:iucnCategory, "Ia"@en) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:ProtectedArea in c_e and 'Interest' in l_e => (e, dbo:location, dbr:Wear_Valley) in G
0.897872340425532,235,24,24,1,0.102127659574468,dbo:ProtectedArea in c_e and 'Management Area' in l_e => (e, dbp:governingBody, dbr:Idaho_Department_of_Fish_and_Game) in G
0.897435897435897,234,24,24,1,0.102564102564103,dbo:ProtectedArea in c_e and 'Protected' in l_e => (e, rdfs:seeAlso, dbr:Marine_protected_areas_of_South_Africa) in G
0.897280966767372,331,34,34,1,0.102719033232628,dbo:ProtectedArea in c_e and 'Virginia' in l_e => (e, dbp:governingBody, dbr:Virginia_Department_of_Wildlife_Resources) in G
0.897196261682243,22,214,22,0.102803738317757,1,dbo:ProtectedArea in c_e and 'Columbia Canada located on the' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:ProtectedArea in c_e and 'the Limpopo' in l_e => (e, dbo:location, dbr:South_Africa) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:ProtectedArea in c_e and 'Kenritsu' in l_e => (e, dbp:location, dbr:Japan) in G
0.895890410958904,38,365,38,0.104109589041096,1,dbo:ProtectedArea in c_e and 'ecological station in' in l_e => (e, dbo:iucnCategory, "Ia") in G
0.895604395604396,38,364,38,0.104395604395604,1,dbo:ProtectedArea in c_e and 'ecological station in' in l_e => (e, dbp:iucnCategory, "Ia"@en) in G
0.894424673784104,88,842,87,0.10332541567696,0.988636363636364,dbo:ProtectedArea in c_e and 'protected area Landscape Park in' in l_e => (e, dbo:iucnCategory, "V") in G
0.894424673784104,88,842,87,0.10332541567696,0.988636363636364,dbo:ProtectedArea in c_e and 'area Landscape Park in' in l_e => (e, dbo:iucnCategory, "V") in G
