value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'plants of NTPC' in l_e
0.894736842105263,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'for the power plant is' in l_e
0.894736842105263,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'district in the Indian state' in l_e
0.894736842105263,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'district in the Indian' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park amounts' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park amounts to' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park amounts to some' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park amounts to' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'amounts to some' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park amounts' in l_e
0.890625,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park amounts to some' in l_e
0.890350877192982,24,227,23,0.101321585903084,0.958333333333333,dbo:PowerStation in c_e and (e, dbo:location, dbr:South_Australia) in G => 'South' in l_e
0.88974358974359,388,41,39,0.951219512195122,0.100515463917526,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Coal) in G => 'coal based power' in l_e
0.886178861788618,28,246,28,0.113821138211382,1,dbo:PowerStation in c_e and (e, dbo:owner, dbr:Termoelectrica) in G => 'thermal' in l_e
0.886178861788618,28,246,28,0.113821138211382,1,dbo:PowerStation in c_e and (e, dbp:owner, dbr:Termoelectrica) in G => 'thermal' in l_e
0.884615384615385,51,442,51,0.115384615384615,1,dbo:PowerStation in c_e and (e, dbp:windFarmType, "Offshore"@en) in G => 'wind' in l_e
0.880208333333333,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'is expected to supply' in l_e
0.880208333333333,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'expected to supply' in l_e
0.880208333333333,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park is expected to supply' in l_e
0.880102040816327,388,43,39,0.906976744186046,0.100515463917526,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Coal) in G => 'the coal' in l_e
0.877906976744186,171,20,19,0.95,0.111111111111111,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'for the power plant' in l_e
0.87719298245614,171,21,21,1,0.12280701754386,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'of NTPC' in l_e
0.875647668393782,192,23,22,0.956521739130435,0.114583333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'The investment cost for' in l_e
0.875647668393782,192,23,22,0.956521739130435,0.114583333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'investment cost for the' in l_e
0.875647668393782,192,23,22,0.956521739130435,0.114583333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'in Romania The' in l_e
0.875647668393782,192,23,22,0.956521739130435,0.114583333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'investment cost for' in l_e
0.875647668393782,192,23,22,0.956521739130435,0.114583333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'The investment cost for the' in l_e
0.875,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park is expected' in l_e
0.875,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park is expected to' in l_e
0.875,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park is expected' in l_e
0.875,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'The solar park is expected' in l_e
0.875,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park is expected to' in l_e
0.872832369942196,171,20,18,0.9,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'district in the' in l_e
0.87280701754386,28,227,27,0.118942731277533,0.964285714285714,dbo:PowerStation in c_e and (e, dbp:country, dbr:South_Africa) in G => 'South' in l_e
0.87248322147651,147,17,15,0.882352941176471,0.102040816326531,dbo:PowerStation in c_e and (e, dbp:country, "Australia"@en) in G => 'in Queensland' in l_e
0.872122762148338,388,47,44,0.936170212765957,0.11340206185567,dbo:PowerStation in c_e and (e, dbp:thFuelPrimary, dbr:Coal) in G => 'coal based' in l_e
0.872093023255814,171,21,20,0.952380952380952,0.116959064327485,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'sourced from' in l_e
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'turbines with' in l_e
0.871212121212121,15,130,13,0.1,0.866666666666667,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'turbines with' in l_e
0.871165644171779,21,163,21,0.128834355828221,1,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaics) in G => 'photovoltaic power' in l_e
0.869791666666667,192,25,25,1,0.130208333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'state-of-the-art thin' in l_e
0.869791666666667,192,25,25,1,0.130208333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'state-of-the-art thin film' in l_e
