value,supA,supB,supAB,condBA,condAB,string
0.9576084545734,689,746,686,0.919571045576407,0.995645863570392,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbo:subdivision, o) in G
0.956549992615566,183,185,176,0.951351351351351,0.961748633879781,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:areaLand, o) in G
0.956549992615566,183,185,176,0.951351351351351,0.961748633879781,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:areaLand, o) in G
0.956291390728477,689,755,689,0.912582781456954,1,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.956291390728477,689,755,689,0.912582781456954,1,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbp:settlementType, o) in G
0.956291390728477,689,755,689,0.912582781456954,1,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, foaf:name, o) in G
0.953590804312225,689,748,684,0.914438502673797,0.992743105950653,dbo:FormerMunicipality in c_e and 'County' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.942306410769026,183,164,163,0.99390243902439,0.890710382513661,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:areaWater, o) in G
0.942306410769026,183,164,163,0.99390243902439,0.890710382513661,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:areaWater, o) in G
0.929838403319599,183,187,172,0.919786096256685,0.939890710382514,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.929838403319599,183,187,172,0.919786096256685,0.939890710382514,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.928549334982988,183,159,158,0.993710691823899,0.863387978142076,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.928549334982988,183,159,158,0.993710691823899,0.863387978142076,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.920292139554435,183,156,155,0.993589743589744,0.846994535519126,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.920292139554435,183,156,155,0.993589743589744,0.846994535519126,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.919418148233664,183,213,181,0.849765258215962,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.919418148233664,183,213,181,0.849765258215962,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.91893480638148,483,479,442,0.922755741127349,0.915113871635611,dbo:FormerMunicipality in c_e and 'California' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.917432715387365,183,214,181,0.845794392523365,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.917432715387365,183,214,181,0.845794392523365,0.989071038251366,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.916628317226569,159,164,148,0.902439024390244,0.930817610062893,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbo:areaWater, o) in G
0.916307161345988,183,171,162,0.947368421052632,0.885245901639344,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.916307161345988,183,171,162,0.947368421052632,0.885245901639344,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.914786033638493,183,154,153,0.993506493506494,0.836065573770492,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.914786033638493,183,154,153,0.993506493506494,0.836065573770492,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.914229942709086,477,479,437,0.91231732776618,0.916142557651992,dbo:FormerMunicipality in c_e and 'County California' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.910119421747329,215,185,181,0.978378378378378,0.841860465116279,dbo:FormerMunicipality in c_e and 'place' in l_e => exists o : (e, dbo:areaLand, o) in G
0.90961262553802,153,164,144,0.878048780487805,0.941176470588235,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbo:areaWater, o) in G
0.909278832326718,183,152,151,0.993421052631579,0.825136612021858,dbo:FormerMunicipality in c_e and 'census-designated place' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.909278832326718,183,152,151,0.993421052631579,0.825136612021858,dbo:FormerMunicipality in c_e and 'census-designated' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.90816383393703,194,185,172,0.92972972972973,0.88659793814433,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbo:areaLand, o) in G
0.906254826254826,175,185,163,0.881081081081081,0.931428571428571,dbo:FormerMunicipality in c_e and 'census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.906151686752819,194,213,184,0.863849765258216,0.948453608247423,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.905898482535132,402,479,396,0.826722338204593,0.985074626865672,dbo:FormerMunicipality in c_e and 'elevation' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.904133346179786,194,214,184,0.85981308411215,0.948453608247423,dbo:FormerMunicipality in c_e and 'population' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.903725091369659,389,479,388,0.810020876826722,0.997429305912596,dbo:FormerMunicipality in c_e and 'an elevation' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.903725091369659,389,479,388,0.810020876826722,0.997429305912596,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.903496734992445,391,479,389,0.812108559498956,0.994884910485934,dbo:FormerMunicipality in c_e and 'elevation of' in l_e => exists o : (e, dbp:pushpinLabelPosition, o) in G
0.903149138443256,153,187,152,0.812834224598931,0.993464052287582,dbo:FormerMunicipality in c_e and 'the 2000' in l_e => exists o : (e, dbo:areaTotal, o) in G
0.901859886321596,159,187,155,0.828877005347594,0.974842767295597,dbo:FormerMunicipality in c_e and '2000' in l_e => exists o : (e, dbo:areaTotal, o) in G
