value,supA,supB,supAB,condBA,condAB,string
0.51260162601626,82,15,13,0.866666666666667,0.158536585365854,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Math from' in l_e
0.49713055954089,82,17,14,0.823529411764706,0.170731707317073,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'a Hindu philosopher' in l_e
0.49713055954089,82,17,14,0.823529411764706,0.170731707317073,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'was a Hindu philosopher' in l_e
0.488728750923873,82,33,23,0.696969696969697,0.280487804878049,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'pontiff of' in l_e
0.486200256739409,82,19,15,0.789473684210526,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'the pontiff of' in l_e
0.486200256739409,82,19,15,0.789473684210526,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'the pontiff' in l_e
0.486200256739409,82,19,15,0.789473684210526,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'philosopher scholar' in l_e
0.485518292682927,82,16,13,0.8125,0.158536585365854,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'and saint He' in l_e
0.481238273921201,82,26,19,0.730769230769231,0.231707317073171,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Uttaradi' in l_e
0.481238273921201,82,26,19,0.730769230769231,0.231707317073171,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Uttaradi Math' in l_e
0.47322375397667,82,23,17,0.739130434782609,0.207317073170732,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Hindu philosopher' in l_e
0.473170731707317,82,15,12,0.8,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'as the pontiff' in l_e
0.473170731707317,82,15,12,0.8,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'as the pontiff of' in l_e
0.456609972941631,199,26,21,0.807692307692308,0.105527638190955,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Uttaradi' in l_e
0.456609972941631,199,26,21,0.807692307692308,0.105527638190955,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Uttaradi Math' in l_e
0.451054713249835,82,37,23,0.621621621621622,0.280487804878049,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'pontiff' in l_e
0.436274509803922,72,17,12,0.705882352941177,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Buddhist monk during the' in l_e
0.436274509803922,72,17,12,0.705882352941177,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Buddhist monk during' in l_e
0.427743902439024,82,40,23,0.575,0.280487804878049,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Tirtha' in l_e
0.426111908177905,82,17,12,0.705882352941177,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'He served as the' in l_e
0.42486231313926,82,62,30,0.483870967741935,0.365853658536585,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Math' in l_e
0.423937871174052,199,33,24,0.727272727272727,0.120603015075377,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'pontiff of' in l_e
0.422305271439811,82,31,19,0.612903225806452,0.231707317073171,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Madhvacharya' in l_e
0.417550371155885,82,23,15,0.652173913043478,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'and saint' in l_e
0.416666666666667,72,18,12,0.666666666666667,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'monk during the' in l_e
0.416666666666667,72,18,12,0.666666666666667,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'monk during' in l_e
0.404268292682927,82,20,13,0.65,0.158536585365854,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'saint He' in l_e
0.403952108497563,242,429,125,0.291375291375291,0.516528925619835,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'Arabic' in l_e
0.402777777777778,72,15,10,0.666666666666667,0.138888888888889,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Sufi Muslim' in l_e
0.400651908189597,199,37,25,0.675675675675676,0.125628140703518,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'pontiff' in l_e
0.399801587301587,72,21,13,0.619047619047619,0.180555555555556,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Sylhet' in l_e
0.394308943089431,82,15,10,0.666666666666667,0.121951219512195,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'of Dvaita' in l_e
0.390602582496413,82,17,11,0.647058823529412,0.134146341463415,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'of Uttaradi Math' in l_e
0.390602582496413,82,17,11,0.647058823529412,0.134146341463415,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'of Uttaradi' in l_e
0.388235294117647,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Buddhist monk during' in l_e
0.388235294117647,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Buddhist monk during the' in l_e
0.388235294117647,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'Buddhist monk during' in l_e
0.388235294117647,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'Buddhist monk during the' in l_e
0.383933774558775,224,429,113,0.263403263403263,0.504464285714286,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'Arabic' in l_e
0.381944444444444,72,18,11,0.611111111111111,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => '14th-century' in l_e
0.381944444444444,72,18,11,0.611111111111111,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'was a 14th-century' in l_e
0.381944444444444,72,18,11,0.611111111111111,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'a 14th-century' in l_e
0.379818594104308,49,18,10,0.555555555555556,0.204081632653061,dbo:Religious in c_e and exists s : (s, dbp:children, e) in G => 'al-Husayni' in l_e
0.373685176125245,224,584,121,0.207191780821918,0.540178571428571,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'scholar' in l_e
0.371323529411765,85,16,10,0.625,0.117647058823529,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'a Zen Buddhist' in l_e
0.371323529411765,85,16,10,0.625,0.117647058823529,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'was a Zen' in l_e
0.370261437908497,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'monk during the' in l_e
0.370261437908497,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'monk during' in l_e
0.370261437908497,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'monk during' in l_e
0.370261437908497,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'monk during the' in l_e
0.366361451773285,224,431,108,0.250580046403712,0.482142857142857,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'Islamic' in l_e
0.363888888888889,82,180,41,0.227777777777778,0.5,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Hindu' in l_e
0.361921921921922,225,37,23,0.621621621621622,0.102222222222222,dbo:Religious in c_e and exists s : (s, dbp:successor, e) in G => 'pontiff' in l_e
0.356692242114237,115,408,64,0.156862745098039,0.556521739130435,dbo:Religious in c_e and exists s : (s, dbp:teacher, e) in G => 'Buddhist' in l_e
0.356518170497,242,584,122,0.208904109589041,0.504132231404959,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'scholar' in l_e
0.352443609022556,224,76,40,0.526315789473684,0.178571428571429,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'Abū' in l_e
0.352040816326531,49,20,10,0.5,0.204081632653061,dbo:Religious in c_e and exists s : (s, dbp:children, e) in G => 'الحسيني' in l_e
0.349732620320856,242,85,44,0.517647058823529,0.181818181818182,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'أبو' in l_e
