value,supA,supB,supAB,condBA,condAB,string
0.28421052631579,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for' in l_e
0.28421052631579,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the' in l_e
0.260615818072047,2375,2594,1295,0.49922898997687,0.545263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop' in l_e
0.260248055497162,2375,2382,1238,0.519731318219983,0.521263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop of' in l_e
0.254716981132075,59,47,27,0.574468085106383,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the' in l_e
0.254716981132075,2176,2382,1161,0.487405541561713,0.533547794117647,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop of' in l_e
0.254507337526205,2176,2594,1214,0.468003084040092,0.557904411764706,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop' in l_e
0.254208027621925,2252,2382,1178,0.494542401343409,0.523090586145648,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop of' in l_e
0.252373091209245,2252,2594,1223,0.471472629144179,0.543072824156306,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop' in l_e
0.250450856627592,2054,2382,1111,0.466414777497901,0.540895813047712,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop of' in l_e
0.248493975903614,2054,2594,1155,0.445258288357749,0.562317429406037,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop' in l_e
0.234770704996578,1735,1187,686,0.577927548441449,0.395389048991354,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate' in l_e
0.23330338424678,1669,1670,779,0.466467065868263,0.466746554823247,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as' in l_e
0.233186490455213,1735,1670,794,0.475449101796407,0.457636887608069,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.230392156862745,1669,1187,658,0.554338668913227,0.394248052726183,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate' in l_e
0.228813559322034,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for' in l_e
0.227083910274162,1669,1942,820,0.422245108135942,0.491312162971839,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.226543377753603,1735,1942,833,0.428939237899073,0.480115273775216,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.212880143112701,1735,1619,714,0.441012970969734,0.411527377521614,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic' in l_e
0.212772218952325,1735,1663,723,0.434756464221287,0.41671469740634,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman' in l_e
0.210800099083478,1735,2302,851,0.369678540399652,0.490489913544669,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic' in l_e
0.20828331332533,1669,1663,694,0.417318099819603,0.415817855002996,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman' in l_e
0.207725060827251,1669,1619,683,0.421865348980852,0.409227082085081,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic' in l_e
0.206896551724138,59,28,18,0.642857142857143,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'priest of the Catholic' in l_e
0.206896551724138,59,28,18,0.642857142857143,0.305084745762712,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'priest of the Catholic Church' in l_e
0.206521739130435,59,33,19,0.575757575757576,0.322033898305085,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'for the Archdiocese' in l_e
0.204517852805441,1735,2382,842,0.353484466834593,0.485302593659942,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Bishop of' in l_e
0.204204204204204,1735,2594,884,0.340786430223593,0.509510086455331,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Bishop' in l_e
0.202674173117523,1669,2594,864,0.33307632999229,0.517675254643499,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Bishop' in l_e
0.202666008392989,1669,2382,821,0.344668345927792,0.491911324146195,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Bishop of' in l_e
0.201964240745404,1669,2302,802,0.348392701998262,0.480527261833433,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Catholic' in l_e
0.201178451178451,596,592,239,0.403716216216216,0.401006711409396,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Roman Catholic' in l_e
0.200167504187605,596,598,239,0.399665551839465,0.401006711409396,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Roman' in l_e
