value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'the Manx Electric' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'Isle of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'Manx Electric Railway' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'Manx Electric' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'the Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'the Isle of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:depots, dbr:Derby_Castle_Depôt) in G => 'the Manx Electric Railway' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'Isle of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'Manx Electric Railway' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'the Manx Electric' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'Manx Electric' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'the Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'the Isle of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Manx_Electric_Railway) in G => 'the Manx Electric Railway' in l_e
1,17,17,17,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Tokyu_Corporation) in G => 'Tōkyū' in l_e
1,17,17,17,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Tokyu_Corporation) in G => 'The Tokyu' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbo:operator, dbr:Tokyo_Metro) in G => 'The Tokyo Metro' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'the Isle of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'the Manx Electric Railway' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'the Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'Manx Electric' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'Isle of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'Manx Electric Railway' in l_e
1,19,19,19,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Manx_Electric_Railway) in G => 'the Manx Electric' in l_e
1,16,16,16,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Hankyu) in G => 'Hankyu' in l_e
1,16,16,16,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Hankyu) in G => 'private railway operator Hankyu' in l_e
1,16,16,16,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Hankyu) in G => 'The Hankyu' in l_e
1,16,16,16,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Hankyu) in G => 'operator Hankyu' in l_e
1,16,16,16,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Hankyu) in G => 'railway operator Hankyu' in l_e
1,16,16,16,1,1,dbo:Train in c_e and (e, dbp:operator, dbr:Hankyu) in G => 'the private railway operator Hankyu' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Train in c_e and (e, dbp:operator, dbr:Hokkaido_Railway_Company) in G => 'JR Hokkaido' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Train in c_e and (e, dbp:operator, dbr:Hokkaido_Railway_Company) in G => 'Hokkaido' in l_e
0.95,20,19,19,1,0.95,dbo:Train in c_e and (e, dbo:operator, dbr:Tobu_Railway) in G => 'railway operator Tobu' in l_e
