value,supA,supB,supAB,condBA,condAB,string
0.747645878056155,109,195,109,0.558974358974359,1,dbo:CricketGround in c_e and 'ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.744208407535251,108,195,108,0.553846153846154,1,dbo:CricketGround in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.733799385705343,105,195,105,0.538461538461538,1,dbo:CricketGround in c_e and 'a cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.730296743340221,104,195,104,0.533333333333333,1,dbo:CricketGround in c_e and 'cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.723240570679579,102,195,102,0.523076923076923,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.701646415445623,96,195,96,0.492307692307692,1,dbo:CricketGround in c_e and 'ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.690596174998875,93,195,93,0.476923076923077,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.686873257446286,92,195,92,0.471794871794872,1,dbo:CricketGround in c_e and 'a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.639378629175656,65,159,65,0.408805031446541,1,dbo:CricketGround in c_e and 'cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.634441268574515,64,159,64,0.40251572327044,1,dbo:CricketGround in c_e and 'a cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.634441268574515,64,159,64,0.40251572327044,1,dbo:CricketGround in c_e and 'ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.619393089033239,61,159,61,0.383647798742138,1,dbo:CricketGround in c_e and 'ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.619393089033239,61,159,61,0.383647798742138,1,dbo:CricketGround in c_e and 'cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.619393089033239,61,159,61,0.383647798742138,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.609154481547938,59,159,59,0.371069182389937,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.609154481547938,59,159,59,0.371069182389937,1,dbo:CricketGround in c_e and 'a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.586165286919776,67,195,67,0.343589743589744,1,dbo:CricketGround in c_e and 'is a cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.577350269189626,65,195,65,0.333333333333333,1,dbo:CricketGround in c_e and 'is a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.554700196225229,60,195,60,0.307692307692308,1,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.535891301645667,56,195,56,0.287179487179487,1,dbo:CricketGround in c_e and ' is a cricket ground in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.526050909844691,44,159,44,0.276729559748428,1,dbo:CricketGround in c_e and 'is a cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.513956168750047,42,159,42,0.264150943396226,1,dbo:CricketGround in c_e and 'is a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.50780078300464,41,159,41,0.257861635220126,1,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.441442855726304,38,195,38,0.194871794871795,1,dbo:CricketGround in c_e and 'was a cricket' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.435595672319629,37,195,37,0.18974358974359,1,dbo:CricketGround in c_e and 'was a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.405095746833467,32,195,32,0.164102564102564,1,dbo:CricketGround in c_e and 'was a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.392232270276368,30,195,30,0.153846153846154,1,dbo:CricketGround in c_e and ' was a cricket ground in ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.354663451065954,20,159,20,0.125786163522013,1,dbo:CricketGround in c_e and 'was a cricket' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.345683171916007,19,159,19,0.119496855345912,1,dbo:CricketGround in c_e and 'was a cricket ground' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
0.336463292455227,18,159,18,0.113207547169811,1,dbo:CricketGround in c_e and 'was a cricket ground in' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
