value,supA,supB,supAB,condBA,condAB,string
0.734708049749931,90,98,69,0.704081632653061,0.766666666666667,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referee' in l_e
0.641401599152989,90,39,38,0.974358974358974,0.422222222222222,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'rugby union referee' in l_e
0.641401599152989,90,39,38,0.974358974358974,0.422222222222222,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'union referee' in l_e
0.539585079268718,2364,6604,2132,0.322834645669291,0.901861252115059,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.510089765117209,2364,5987,1919,0.320527810255554,0.81175972927242,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'union' in l_e
0.508142847433222,2364,5964,1908,0.319919517102616,0.807106598984772,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'rugby union' in l_e
0.482422990819814,2364,9876,2331,0.236026731470231,0.986040609137056,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'rugby' in l_e
0.471939903724269,90,22,21,0.954545454545455,0.233333333333333,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referee who' in l_e
0.461951194045477,505,304,181,0.595394736842105,0.358415841584158,dbo:RugbyPlayer in c_e and exists s : (s, dbp:con, e) in G => 'fly-half' in l_e
0.459468291736341,90,19,19,1,0.211111111111111,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'professional rugby union referee' in l_e
0.450785823051686,2364,4969,1545,0.310927752062789,0.653553299492386,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.44783429475148,90,20,19,0.95,0.211111111111111,dbo:RugbyPlayer in c_e and exists s : (s, dbp:referee, e) in G => 'referees' in l_e
0.435343293646276,223,163,83,0.50920245398773,0.37219730941704,dbo:RugbyPlayer in c_e and exists s : (s, dbp:coach, e) in G => 'head coach' in l_e
0.427595052015078,2364,4019,1318,0.327942274197562,0.557529610829103,dbo:RugbyPlayer in c_e and exists s : (s, dbp:name, e) in G => 'union player' in l_e
