value,supA,supB,supAB,condBA,condAB,string
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the 1996–97 edition' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and '1996–97 edition' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'staging of the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'in the professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'of the Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:SoccerTournament in c_e and 'the professional era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:SoccerTournament in c_e and 'Copa MX' in l_e => exists s : (s, dbp:prevseason, e) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:SoccerTournament in c_e and 'era and' in l_e => exists s : (s, dbp:prevseason, e) in G
0.733893900793089,170,137,112,0.817518248175182,0.658823529411765,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:SoccerTournament in c_e and 'tournament played since' in l_e => exists s : (s, dbp:prevseason, e) in G
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:SoccerTournament in c_e and 'tournament played since the' in l_e => exists s : (s, dbp:prevseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'of the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'tournament played since the' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'staging of the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'in the professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and '1996–97 edition' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the 1996–97 edition' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'professional era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'the Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:SoccerTournament in c_e and 'tournament played since' in l_e => exists s : (s, dbp:nextseason, e) in G
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:SoccerTournament in c_e and 'era and' in l_e => exists s : (s, dbp:nextseason, e) in G
0.707106781186548,16,18,12,0.666666666666667,0.75,dbo:SoccerTournament in c_e and 'Copa MX' in l_e => exists s : (s, dbp:nextseason, e) in G
0.700876644050462,19,21,14,0.666666666666667,0.736842105263158,dbo:SoccerTournament in c_e and 'played since the' in l_e => exists s : (s, dbp:prevseason, e) in G
0.66688592885535,19,20,13,0.65,0.684210526315789,dbo:SoccerTournament in c_e and 'Playoffs' in l_e => exists s : (s, dbp:league, e) in G
0.65133894727893,22,21,14,0.666666666666667,0.636363636363636,dbo:SoccerTournament in c_e and 'the 1996–97' in l_e => exists s : (s, dbp:prevseason, e) in G
0.64888568452305,19,18,12,0.666666666666667,0.631578947368421,dbo:SoccerTournament in c_e and 'played since the' in l_e => exists s : (s, dbp:nextseason, e) in G
0.637010039357331,76,137,65,0.474452554744526,0.855263157894737,dbo:SoccerTournament in c_e and 'championship game' in l_e => exists s : (s, dbp:postseason, e) in G
0.635107348829956,17,21,12,0.571428571428571,0.705882352941177,dbo:SoccerTournament in c_e and 'Clausura' in l_e => exists s : (s, dbp:prevseason, e) in G
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:SoccerTournament in c_e and 'Cup Playoffs' in l_e => exists s : (s, dbp:league, e) in G
0.628828145522532,17,18,11,0.611111111111111,0.647058823529412,dbo:SoccerTournament in c_e and 'Clausura' in l_e => exists s : (s, dbp:nextseason, e) in G
0.611673619496804,128,137,81,0.591240875912409,0.6328125,dbo:SoccerTournament in c_e and 'Soccer Tournament was' in l_e => exists s : (s, dbp:postseason, e) in G
0.611010092660779,25,21,14,0.666666666666667,0.56,dbo:SoccerTournament in c_e and 'played since' in l_e => exists s : (s, dbp:prevseason, e) in G
0.605638085910357,199,137,100,0.72992700729927,0.50251256281407,dbo:SoccerTournament in c_e and 'Division I' in l_e => exists s : (s, dbp:postseason, e) in G
0.603686968721687,125,137,79,0.576642335766423,0.632,dbo:SoccerTournament in c_e and 'Men's Soccer Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
0.603022689155527,22,18,12,0.666666666666667,0.545454545454545,dbo:SoccerTournament in c_e and 'the 1996–97' in l_e => exists s : (s, dbp:nextseason, e) in G
0.601125189720584,194,137,98,0.715328467153285,0.505154639175258,dbo:SoccerTournament in c_e and 'NCAA Division I' in l_e => exists s : (s, dbp:postseason, e) in G
0.600801603563872,55,102,45,0.441176470588235,0.818181818181818,dbo:SoccerTournament in c_e and 'top 92' in l_e => exists s : (s, dbp:leaguecup, e) in G
0.599918891517034,150,137,86,0.627737226277372,0.573333333333333,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => exists s : (s, dbp:postseason, e) in G
0.598101640175495,238,137,108,0.788321167883212,0.453781512605042,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => exists s : (s, dbp:postseason, e) in G
