value,supA,supB,supAB,condBA,condAB,string
0.613382118880536,38,101,38,0.376237623762376,1,dbo:Olympics in c_e and 'officially' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.597022314125993,36,101,36,0.356435643564356,1,dbo:Olympics in c_e and ' officially' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Olympics in c_e and 'officially known as the' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Olympics in c_e and 'officially known' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Olympics in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Olympics in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Olympics in c_e and 'officially known as' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562878035784233,32,101,32,0.316831683168317,1,dbo:Olympics in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.545544725589981,25,84,25,0.297619047619048,1,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists o : (e, dbp:summerNext, o) in G
0.54500431463457,30,101,30,0.297029702970297,1,dbo:Olympics in c_e and ' officially known as' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.54500431463457,30,101,30,0.297029702970297,1,dbo:Olympics in c_e and ' officially known as the' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.54500431463457,30,101,30,0.297029702970297,1,dbo:Olympics in c_e and ' officially known' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.537732857937865,24,83,24,0.289156626506024,1,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists o : (e, dbp:summerPrev, o) in G
0.537732857937865,24,83,24,0.289156626506024,1,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists o : (e, dbp:summerPrev, o) in G
0.523268118472284,23,84,23,0.273809523809524,1,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists o : (e, dbp:summerNext, o) in G
0.475,20,80,19,0.2375,0.95,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists o : (e, dbp:winterPrev, o) in G
0.462910049886276,18,84,18,0.214285714285714,1,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists o : (e, dbp:summerNext, o) in G
0.452569637855252,17,83,17,0.204819277108434,1,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists o : (e, dbp:summerPrev, o) in G
0.450563556889583,19,84,18,0.214285714285714,0.947368421052632,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists o : (e, dbp:winterNext, o) in G
0.44798933519052,18,80,17,0.2125,0.944444444444444,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists o : (e, dbp:winterPrev, o) in G
0.447213595499958,16,80,16,0.2,1,dbo:Olympics in c_e and 'Olympics' in l_e(c,p,so) => exists o : (e, dbp:winterPrev, o) in G
0.439057039958761,16,83,16,0.192771084337349,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists o : (e, dbp:summerPrev, o) in G
0.436435780471985,16,84,16,0.19047619047619,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists o : (e, dbp:summerNext, o) in G
0.42340489921997,17,84,16,0.19047619047619,0.941176470588235,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists o : (e, dbp:winterNext, o) in G
0.422158526838175,18,101,18,0.178217821782178,1,dbo:Olympics in c_e and ', officially known as the ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
