value,supA,supB,supAB,condBA,condAB,string
0.772109996149413,52,31,31,1,0.596153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played' in l_e(c,p,so)
0.746787993805677,52,29,29,1,0.557692307692308,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative' in l_e(c,p,so)
0.720576692122892,52,27,27,1,0.519230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level' in l_e(c,p,so)
0.720576692122892,52,27,27,1,0.519230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level' in l_e(c,p,so)
0.718963290134056,207,107,107,1,0.516908212560386,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played' in l_e(c,p,so)
0.670280062599836,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative' in l_e(c,p,so)
0.670280062599836,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level' in l_e(c,p,so)
0.659380473395787,207,90,90,1,0.434782608695652,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level' in l_e(c,p,so)
0.627850212036704,9097,3586,3586,1,0.394195888754534,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.62423662300633,426,166,166,1,0.389671361502347,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.620173672946042,52,20,20,1,0.384615384615385,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby' in l_e(c,p,so)
0.617772216983974,207,79,79,1,0.381642512077295,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby' in l_e(c,p,so)
0.604470524826989,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union' in l_e(c,p,so)
0.604470524826989,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative' in l_e(c,p,so)
0.604470524826989,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union' in l_e(c,p,so)
0.601929265428846,207,75,75,1,0.36231884057971,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union' in l_e(c,p,so)
0.599625351196689,178,64,64,1,0.359550561797753,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'plays' in l_e(c,p,so)
0.597902937528587,207,74,74,1,0.357487922705314,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union' in l_e(c,p,so)
0.596424065982801,9097,3236,3236,1,0.355721666483456,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.593068140082478,1214,427,427,1,0.35172981878089,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'position' in l_e(c,p,so)
0.588348405414552,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union RU' in l_e(c,p,so)
0.588348405414552,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'RU for' in l_e(c,p,so)
0.588348405414552,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union RU for' in l_e(c,p,so)
0.588348405414552,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union RU' in l_e(c,p,so)
0.588348405414552,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union RU for' in l_e(c,p,so)
0.586826756579813,1269,437,437,1,0.344365642237983,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'position' in l_e(c,p,so)
0.585657894237007,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union RU' in l_e(c,p,so)
0.585657894237007,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'RU for' in l_e(c,p,so)
0.585657894237007,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative' in l_e(c,p,so)
0.585657894237007,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union RU for' in l_e(c,p,so)
0.581518917325765,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby' in l_e(c,p,so)
0.581518917325765,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby union' in l_e(c,p,so)
0.581518917325765,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union RU' in l_e(c,p,so)
0.581518917325765,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union RU for' in l_e(c,p,so)
0.57849648883927,3774,1263,1263,1,0.334658187599364,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
0.575296041517256,3801,1258,1258,1,0.330965535385425,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
0.573151302414063,207,68,68,1,0.328502415458937,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative level' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => ' played representative level rugby union (RU) for ' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby union' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level rugby' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative level' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby union RU' in l_e(c,p,so)
0.571771874896866,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level rugby union' in l_e(c,p,so)
