value,supA,supB,supAB,condBA,condAB,string
0.648484848484848,165,135,107,0.792592592592593,0.648484848484848,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e
0.640718562874252,167,135,107,0.792592592592593,0.640718562874252,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e
0.588607594936709,158,138,93,0.673913043478261,0.588607594936709,dbo:Stadium in c_e and exists o : (e, dbp:capacity, o) in G => 'stadium' in l_e
0.572463768115942,128,138,79,0.572463768115942,0.6171875,dbo:Stadium in c_e and exists o : (e, dbp:surface, o) in G => 'stadium' in l_e
0.564102564102564,195,138,110,0.797101449275362,0.564102564102564,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'stadium' in l_e
0.551515151515152,165,138,91,0.659420289855073,0.551515151515152,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'stadium' in l_e
0.550898203592814,167,138,92,0.666666666666667,0.550898203592814,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'stadium' in l_e
0.535031847133758,157,138,84,0.608695652173913,0.535031847133758,dbo:Stadium in c_e and exists o : (e, dbo:type, o) in G => 'stadium' in l_e
0.531645569620253,158,135,84,0.622222222222222,0.531645569620253,dbo:Stadium in c_e and exists o : (e, dbp:capacity, o) in G => 'home' in l_e
0.512820512820513,195,135,100,0.740740740740741,0.512820512820513,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'home' in l_e
0.5,28,30,15,0.5,0.535714285714286,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'University' in l_e
0.496296296296296,128,135,67,0.496296296296296,0.5234375,dbo:Stadium in c_e and exists o : (e, dbp:surface, o) in G => 'home' in l_e
0.477707006369427,157,135,75,0.555555555555556,0.477707006369427,dbo:Stadium in c_e and exists o : (e, dbo:type, o) in G => 'home' in l_e
0.474226804123711,291,138,138,1,0.474226804123711,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'stadium' in l_e
0.471830985915493,284,138,134,0.971014492753623,0.471830985915493,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'stadium' in l_e
0.466292134831461,178,135,83,0.614814814814815,0.466292134831461,dbo:Stadium in c_e and exists o : (e, dbp:opened, o) in G => 'home' in l_e
0.464285714285714,28,25,13,0.52,0.464285714285714,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'baseball' in l_e
0.463917525773196,194,121,90,0.743801652892562,0.463917525773196,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'located' in l_e
0.463917525773196,291,135,135,1,0.463917525773196,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'home' in l_e
0.462745098039216,255,138,118,0.855072463768116,0.462745098039216,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'stadium' in l_e
0.462450592885375,253,138,117,0.847826086956522,0.462450592885375,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e
0.462121212121212,132,121,61,0.504132231404959,0.462121212121212,dbo:Stadium in c_e and exists o : (e, dbo:owner, o) in G => 'located' in l_e
0.461267605633803,284,135,131,0.97037037037037,0.461267605633803,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'home' in l_e
0.459143968871595,257,138,118,0.855072463768116,0.459143968871595,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e
0.459143968871595,257,135,118,0.874074074074074,0.459143968871595,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'home' in l_e
0.455056179775281,178,138,81,0.58695652173913,0.455056179775281,dbo:Stadium in c_e and exists o : (e, dbp:opened, o) in G => 'stadium' in l_e
0.454545454545455,253,135,115,0.851851851851852,0.454545454545455,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'home' in l_e
0.451851851851852,132,135,61,0.451851851851852,0.462121212121212,dbo:Stadium in c_e and exists o : (e, dbo:owner, o) in G => 'home' in l_e
0.450980392156863,255,135,115,0.851851851851852,0.450980392156863,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'home' in l_e
0.449438202247191,178,121,80,0.661157024793388,0.449438202247191,dbo:Stadium in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.444444444444444,100,135,60,0.444444444444444,0.6,dbo:Stadium in c_e and exists o : (e, dbp:operator, o) in G => 'home' in l_e
0.444444444444444,27,25,12,0.48,0.444444444444444,dbo:Stadium in c_e and exists o : (e, dbp:pushpinMapsize, o) in G => 'baseball' in l_e
0.443181818181818,77,88,39,0.443181818181818,0.506493506493506,dbo:Stadium in c_e and exists o : (e, dbp:imageSize, o) in G => 'stadium in' in l_e
0.44,100,85,44,0.517647058823529,0.44,dbo:Stadium in c_e and exists o : (e, dbp:operator, o) in G => 'Stadium' in l_e
0.43298969072165,194,135,84,0.622222222222222,0.43298969072165,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'home' in l_e
0.43,100,86,43,0.5,0.43,dbo:Stadium in c_e and exists o : (e, dbp:operator, o) in G => 'the home' in l_e
0.428571428571429,28,16,12,0.75,0.428571428571429,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'is a baseball' in l_e
0.428571428571429,28,17,12,0.705882352941177,0.428571428571429,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'a baseball' in l_e
0.428571428571429,42,25,18,0.72,0.428571428571429,dbo:Stadium in c_e and exists o : (e, dbp:dimensions, o) in G => 'baseball' in l_e
0.427536231884058,132,138,59,0.427536231884058,0.446969696969697,dbo:Stadium in c_e and exists o : (e, dbo:owner, o) in G => 'stadium' in l_e
0.423529411764706,74,85,36,0.423529411764706,0.486486486486487,dbo:Stadium in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Stadium' in l_e
