value,supA,supB,supAB,condBA,condAB,string
0.870845921450151,156,1309,141,0.107715813598167,0.903846153846154,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison' in l_e
0.749322493224932,130,683,75,0.109809663250366,0.576923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department' in l_e
0.745529573590096,130,672,75,0.111607142857143,0.576923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department of' in l_e
0.744186046511628,100,516,57,0.11046511627907,0.57,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'Prison' in l_e
0.68141592920354,100,23,10,0.434782608695652,0.1,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'execution' in l_e
0.6331569664903,130,489,52,0.106339468302658,0.4,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state' in l_e
0.605042016806723,156,516,77,0.14922480620155,0.493589743589744,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Prison' in l_e
0.588235294117647,100,30,11,0.366666666666667,0.11,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'political' in l_e
0.54468085106383,130,386,46,0.119170984455959,0.353846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Corrections' in l_e
0.525,130,46,16,0.347826086956522,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison located in' in l_e
0.523381294964029,156,447,47,0.105145413870246,0.301282051282051,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'security' in l_e
0.518987341772152,130,48,20,0.416666666666667,0.153846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'death row' in l_e
0.505747126436782,100,276,28,0.101449275362319,0.28,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'State' in l_e
0.5,130,346,44,0.127167630057803,0.338461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'of Corrections' in l_e
0.487437185929648,156,59,16,0.271186440677966,0.102564102564103,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'one of the' in l_e
0.485915492957746,130,337,41,0.121661721068249,0.315384615384615,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Department of Corrections' in l_e
0.484848484848485,156,60,18,0.3,0.115384615384615,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a maximum security' in l_e
0.482412060301508,156,60,17,0.283333333333333,0.108974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'maximum security prison' in l_e
0.467661691542288,156,62,17,0.274193548387097,0.108974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'used' in l_e
0.463182897862233,130,325,34,0.104615384615385,0.261538461538462,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'is located' in l_e
0.460048426150121,130,320,37,0.115625,0.284615384615385,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison' in l_e
0.445812807881773,130,311,35,0.112540192926045,0.269230769230769,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Institution' in l_e
0.444987775061125,130,312,33,0.105769230769231,0.253846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'prison located' in l_e
0.436893203883495,156,66,16,0.242424242424242,0.102564102564103,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'a prison in' in l_e
0.435294117647059,130,56,16,0.285714285714286,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'state prison located' in l_e
0.428927680798005,130,302,31,0.102649006622517,0.238461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'prison in' in l_e
0.405286343612335,156,340,42,0.123529411764706,0.269230769230769,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'The prison' in l_e
0.398907103825137,130,276,40,0.144927536231884,0.307692307692308,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'State' in l_e
0.398843930635838,130,61,18,0.295081967213115,0.138461538461538,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'California' in l_e
0.38876404494382,156,329,40,0.121580547112462,0.256410256410256,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prisoners' in l_e
0.380630630630631,156,325,37,0.113846153846154,0.237179487179487,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is located' in l_e
0.380281690140845,156,75,18,0.24,0.115384615384615,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'the largest' in l_e
0.379232505643341,156,324,37,0.114197530864198,0.237179487179487,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is operated' in l_e
0.377828054298642,156,323,37,0.114551083591331,0.237179487179487,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'is operated by' in l_e
0.376811594202899,100,48,10,0.208333333333333,0.1,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'death row' in l_e
0.369942196531792,130,66,23,0.348484848484849,0.176923076923077,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'death' in l_e
0.360493827160494,156,302,53,0.175496688741722,0.33974358974359,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'prison in' in l_e
0.356807511737089,156,80,23,0.2875,0.147435897435897,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'Penitentiary' in l_e
0.354107648725212,130,255,32,0.125490196078431,0.246153846153846,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'maximum' in l_e
0.348441926345609,130,253,30,0.118577075098814,0.230769230769231,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'United' in l_e
0.342776203966006,130,251,28,0.111553784860558,0.215384615384615,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Correctional Institution' in l_e
0.340974212034384,130,249,30,0.120481927710843,0.230769230769231,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'States' in l_e
0.336206896551724,130,247,29,0.117408906882591,0.223076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'United States' in l_e
0.323076923076923,100,184,24,0.130434782608696,0.24,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'a prison' in l_e
0.320359281437126,130,237,33,0.139240506329114,0.253846153846154,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'prison located in' in l_e
0.316923076923077,130,233,38,0.163090128755365,0.292307692307692,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'houses' in l_e
0.31413612565445,156,276,50,0.181159420289855,0.320512820512821,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'State' in l_e
0.303834808259587,130,233,24,0.103004291845494,0.184615384615385,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Justice' in l_e
0.300911854103343,130,229,30,0.131004366812227,0.230769230769231,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'also' in l_e
0.28740157480315,100,173,19,0.109826589595376,0.19,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'the prison' in l_e
0.277027027027027,100,59,11,0.186440677966102,0.11,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'one of the' in l_e
0.265415549597855,156,255,38,0.149019607843137,0.243589743589744,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'maximum' in l_e
0.261224489795918,100,164,19,0.115853658536585,0.19,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'known' in l_e
0.257731958762887,130,80,16,0.2,0.123076923076923,dbo:Prison in c_e and exists s : (s, dbp:imprisoned, e) in G => 'Penitentiary' in l_e
0.25503355704698,100,62,13,0.209677419354839,0.13,dbo:Prison in c_e and exists s : (s, dbp:deathPlace, e) in G => 'used' in l_e
0.254593175853018,156,253,28,0.110671936758893,0.179487179487179,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'United' in l_e
0.246684350132626,156,249,28,0.112449799196787,0.179487179487179,dbo:Prison in c_e and exists s : (s, dbo:deathPlace, e) in G => 'States' in l_e
