value,supA,supB,supAB,condBA,condAB,string
0.718421052631579,20,19,14,0.736842105263158,0.7,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.635379910609268,78,218,73,0.334862385321101,0.935897435897436,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'name' in l_e
0.606617647058824,51,48,30,0.625,0.588235294117647,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine' in l_e
0.592777477963663,51,218,49,0.224770642201835,0.96078431372549,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'name' in l_e
0.580882352941176,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine given name' in l_e
0.580882352941176,51,28,21,0.75,0.411764705882353,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'feminine given' in l_e
0.571015585721468,78,153,59,0.38562091503268,0.756410256410256,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'given' in l_e
0.53236074270557,78,145,54,0.372413793103448,0.692307692307692,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'given name' in l_e
0.5,78,39,26,0.666666666666667,0.333333333333333,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male' in l_e
0.487967914438503,51,22,15,0.681818181818182,0.294117647058824,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'a feminine' in l_e
0.487254901960784,51,20,14,0.7,0.274509803921569,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'is a feminine' in l_e
0.480555555555556,20,153,17,0.111111111111111,0.85,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'given' in l_e
0.474509803921569,51,15,11,0.733333333333333,0.215686274509804,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given name which' in l_e
0.461080586080586,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male given' in l_e
0.461080586080586,78,28,19,0.678571428571429,0.243589743589744,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine given' in l_e
0.455172413793103,20,145,16,0.110344827586207,0.8,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'given name' in l_e
0.448717948717949,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'male given name' in l_e
0.448717948717949,78,27,18,0.666666666666667,0.230769230769231,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine given name' in l_e
0.437322515212982,51,145,33,0.227586206896552,0.647058823529412,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given name' in l_e
0.431372549019608,51,153,33,0.215686274509804,0.647058823529412,dbo:GivenName in c_e and exists p : (e, p, "Female"@en) in G => 'given' in l_e
0.427923702313946,78,41,23,0.560975609756098,0.294871794871795,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'masculine' in l_e
0.392857142857143,78,21,13,0.619047619047619,0.166666666666667,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'a given name' in l_e
0.389583333333333,20,48,11,0.229166666666667,0.55,dbo:GivenName in c_e and exists p : (e, p, dbr:India) in G => 'feminine' in l_e
0.382181110029211,78,79,30,0.379746835443038,0.384615384615385,dbo:GivenName in c_e and exists p : (e, p, "Male"@en) in G => 'meaning' in l_e
