value,supA,supB,supAB,condBA,condAB,string
0.891252955082742,846,92,92,1,0.108747044917258,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.886297376093295,343,39,39,1,0.113702623906706,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.886297376093295,343,39,39,1,0.113702623906706,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => ' Catholic Church. ' in l_e(c,p,os)
0.87463556851312,343,43,43,1,0.12536443148688,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic Church' in l_e(c,p,os)
0.8714859437751,249,32,32,1,0.1285140562249,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.8714859437751,249,32,32,1,0.1285140562249,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => ' Catholic Church. ' in l_e(c,p,os)
0.867612293144208,846,112,112,1,0.132387706855792,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.86372745490982,499,68,68,1,0.13627254509018,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.859437751004016,249,35,35,1,0.140562248995984,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic Church' in l_e(c,p,os)
0.855711422845691,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.855711422845691,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.855711422845691,499,72,72,1,0.144288577154309,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.85131195335277,343,51,51,1,0.14868804664723,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
0.848739495798319,592,87,84,0.96551724137931,0.141891891891892,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.848235294117647,846,125,121,0.968,0.143026004728132,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.848,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.848,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.848,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.846153846153846,179,25,22,0.88,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal of' in l_e(c,p,os)
0.846153846153846,179,25,22,0.88,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal of the' in l_e(c,p,os)
0.846,499,76,75,0.986842105263158,0.150300601202405,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.845378151260504,592,89,86,0.966292134831461,0.14527027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.845378151260504,592,89,86,0.966292134831461,0.14527027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.845177664974619,1163,164,145,0.884146341463415,0.124677558039553,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic' in l_e(c,p,os)
0.845177664974619,1163,164,145,0.884146341463415,0.124677558039553,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic Church' in l_e(c,p,os)
0.844331641285956,1163,165,146,0.884848484848485,0.125537403267412,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Church' in l_e(c,p,os)
0.843697478991597,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.843697478991597,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.843697478991597,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.843697478991597,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.840637450199203,499,77,74,0.961038961038961,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.840336134453782,592,92,89,0.967391304347826,0.150337837837838,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.838655462184874,592,93,90,0.967741935483871,0.152027027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.838655462184874,592,93,90,0.967741935483871,0.152027027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.836065573770492,179,26,22,0.846153846153846,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal' in l_e(c,p,os)
0.831325301204819,249,42,42,1,0.168674698795181,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'n Catholic' in l_e(c,p,os)
0.829365079365079,499,81,76,0.938271604938272,0.152304609218437,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.816143497757848,215,33,25,0.757575757575758,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal of' in l_e(c,p,os)
0.816143497757848,215,33,25,0.757575757575758,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal of the' in l_e(c,p,os)
0.813725490196078,98,15,11,0.733333333333333,0.112244897959184,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'born' in l_e(c,p,so)
0.811881188118812,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Catholic' in l_e(c,p,os)
0.811881188118812,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Catholic Church' in l_e(c,p,os)
0.811881188118812,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Catholic Church' in l_e(c,p,os)
0.811881188118812,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Catholic' in l_e(c,p,os)
0.810588235294118,846,157,153,0.974522292993631,0.180851063829787,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.808035714285714,215,34,25,0.735294117647059,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal' in l_e(c,p,os)
0.801369863013699,292,58,58,1,0.198630136986301,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church. ' in l_e(c,p,os)
0.798586572438163,846,168,165,0.982142857142857,0.195035460992908,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.791984732824427,499,84,59,0.702380952380952,0.118236472945892,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.785365853658537,205,44,44,1,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church. ' in l_e(c,p,os)
0.777142857142857,499,91,65,0.714285714285714,0.130260521042084,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as Archbishop of' in l_e(c,p,so)
