value,supA,supB,supAB,condBA,condAB,string
0.4341164453524,850,1108,850,0.767148014440433,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.431043807463494,797,1052,797,0.757604562737643,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.411961989938513,737,1052,737,0.700570342205323,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.406655386350818,721,1052,721,0.685361216730038,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.406216505894962,758,1108,758,0.684115523465704,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.405649717514124,718,1052,718,0.682509505703422,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.404977375565611,716,1052,716,0.680608365019011,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.404640633842671,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.404640633842671,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.401252134319863,705,1052,705,0.670152091254753,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.4004329004329,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.4004329004329,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.4,20,30,20,0.666666666666667,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.398513436249285,697,1052,697,0.66254752851711,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.387755102040816,19,30,19,0.633333333333333,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.384074941451991,656,1052,656,0.623574144486692,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.383714118336262,655,1052,655,0.622623574144487,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.382266588373459,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.382266588373459,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.381005586592179,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.381005586592179,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.378250591016549,640,1052,640,0.608365019011407,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.347826086956522,16,30,16,0.533333333333333,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.347826086956522,16,30,16,0.533333333333333,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.336129418813661,561,1108,561,0.506317689530686,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
