value,supA,supB,supAB,condBA,condAB,string
0.65422322775264,409,1326,409,0.308446455505279,1,dbo:Hotel in c_e and 'hotel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.608695652173913,15,69,15,0.217391304347826,1,dbo:Hotel in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerNames, o) in G
0.602554470323065,273,1331,273,0.205108940646131,1,dbo:Hotel in c_e and 'hotel' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.602187028657617,271,1326,271,0.204374057315234,1,dbo:Hotel in c_e and 'hotel in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.587209302325581,15,86,15,0.174418604651163,1,dbo:Hotel in c_e and 'hotel' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.565217391304348,15,115,15,0.130434782608696,1,dbo:Hotel in c_e and 'hotel' in l_e(c,p,so) => exists o : (e, dbp:locationCountry, o) in G
0.564988730277986,173,1331,173,0.129977460555973,1,dbo:Hotel in c_e and 'hotel in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.563348416289593,168,1326,168,0.126696832579186,1,dbo:Hotel in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.556919642857143,51,448,51,0.113839285714286,1,dbo:Hotel in c_e and 'hotel' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.552790346907994,140,1326,140,0.105580693815988,1,dbo:Hotel in c_e and 'a hotel' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
