value,supA,supB,supAB,condBA,condAB,string
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.962264150943396,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.905416329830234,2406,2474,2240,0.905416329830234,0.931005818786367,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbo:author, o) in G
0.903697996918336,2406,2596,2346,0.903697996918336,0.975062344139651,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:writer, o) in G
0.898997686969931,2406,2594,2332,0.898997686969931,0.969243557772236,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:name, o) in G
0.89895873505592,2406,2593,2331,0.89895873505592,0.968827930174564,dbo:Play in c_e and 'play' in l_e => exists o : (e, foaf:name, o) in G
0.754385964912281,54,57,43,0.754385964912281,0.796296296296296,dbo:Play in c_e and 'Ancient Greek' in l_e => exists o : (e, dbo:chorusCharacterInPlay, o) in G
0.754385964912281,56,57,43,0.754385964912281,0.767857142857143,dbo:Play in c_e and 'Ancient' in l_e => exists o : (e, dbo:chorusCharacterInPlay, o) in G
0.754385964912281,56,57,43,0.754385964912281,0.767857142857143,dbo:Play in c_e and 'Ancient' in l_e => exists o : (e, dbp:chorus, o) in G
0.754385964912281,54,57,43,0.754385964912281,0.796296296296296,dbo:Play in c_e and 'Ancient Greek' in l_e => exists o : (e, dbp:chorus, o) in G
0.749376558603491,2406,1988,1803,0.906941649899396,0.749376558603491,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:place, o) in G
0.731504571903574,2406,1954,1760,0.9007164790174,0.731504571903574,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbo:premiereYear, o) in G
0.706566916043225,2406,1901,1700,0.894266175697002,0.706566916043225,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:origLang, o) in G
0.701995012468828,2406,1885,1689,0.896021220159151,0.701995012468828,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:premiere, o) in G
0.686274509803922,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.686274509803922,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.686274509803922,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.686274509803922,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.686274509803922,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.686274509803922,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.686274509803922,40,51,35,0.686274509803922,0.875,dbo:Play in c_e and 'playwright Alan' in l_e => exists o : (e, dbp:chronology, o) in G
0.686274509803922,37,51,35,0.686274509803922,0.945945945945946,dbo:Play in c_e and 'playwright Alan Ayckbourn' in l_e => exists o : (e, dbp:chronology, o) in G
0.674147963424771,2406,1793,1622,0.90462911321807,0.674147963424771,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbo:premierePlace, o) in G
0.670822942643391,2406,1822,1614,0.885839736553238,0.670822942643391,dbo:Play in c_e and 'play' in l_e => exists o : (e, dbp:genre, o) in G
0.653846153846154,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:lastPlay, o) in G
0.653846153846154,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:thisPlay, o) in G
0.653846153846154,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:nextPlay, o) in G
0.653846153846154,78,51,51,1,0.653846153846154,dbo:Play in c_e and 'Alan' in l_e => exists o : (e, dbp:chronology, o) in G
