value,supA,supB,supAB,condBA,condAB,string
0.387096774193548,38,24,24,1,0.631578947368421,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.366666666666667,38,22,22,1,0.578947368421053,dbo:Mountain in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.365079365079365,40,23,23,1,0.575,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.306306306306306,77,34,34,1,0.441558441558442,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.3,77,33,33,1,0.428571428571429,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.267441860465116,378,138,138,1,0.365079365079365,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'range' in l_e(c,p,so)
0.264990328820116,380,137,137,1,0.360526315789474,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range' in l_e(c,p,so)
0.263157894736842,378,135,135,1,0.357142857142857,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain' in l_e(c,p,so)
0.26171875,378,134,134,1,0.354497354497354,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain range' in l_e(c,p,so)
0.259259259259259,380,133,133,1,0.35,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain' in l_e(c,p,so)
0.2578125,380,132,132,1,0.347368421052632,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'mountain range' in l_e(c,p,so)
0.25,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.25,54,18,18,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.25,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain' in l_e(c,p,so)
0.25,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'range in' in l_e(c,p,so)
0.25,378,126,126,1,0.333333333333333,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'mountain range in' in l_e(c,p,so)
0.248508946322068,378,125,125,1,0.330687830687831,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => 'a mountain range' in l_e(c,p,so)
0.246031746031746,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'range in' in l_e(c,p,so)
0.246031746031746,380,124,124,1,0.326315789473684,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => 'a mountain' in l_e(c,p,so)
