value,supA,supB,supAB,condBA,condAB,string
1,2438,274,274,1,0.112387202625103,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'was named' in l_e(c,p,so)
1,2438,277,277,1,0.113617719442166,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'named after' in l_e(c,p,so)
1,2438,411,411,1,0.168580803937654,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'named' in l_e(c,p,so)
1,655,77,77,1,0.117557251908397,dbo:Planet in c_e and exists o : (e, dbp:star, o) in G => 'star' in l_e(c,p,so)
1,655,80,80,1,0.122137404580153,dbo:Planet in c_e and exists o : (e, dbp:star, o) in G => 'orbiting' in l_e(c,p,so)
1,3769,774,774,1,0.205359511806845,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered' in l_e(c,p,so)
1,3769,503,503,1,0.133457150437782,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered by' in l_e(c,p,so)
1,3769,790,790,1,0.209604669673653,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'discovered' in l_e(c,p,so)
1,3769,493,493,1,0.130803926771027,dbo:Planet in c_e and exists o : (e, dbo:discoverer, o) in G => 'was discovered by' in l_e(c,p,so)
1,3299,387,387,1,0.11730827523492,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'in diameter' in l_e(c,p,os)
1,3299,392,392,1,0.118823886026069,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'diameter' in l_e(c,p,os)
1,3299,395,395,1,0.119733252500758,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'designation' in l_e(c,p,so)
1,3299,524,524,1,0.158836010912398,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'discovered' in l_e(c,p,so)
1,3299,360,360,1,0.109123976962716,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'provisional' in l_e(c,p,so)
1,3299,351,351,1,0.106395877538648,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'provisional designation' in l_e(c,p,so)
1,3299,464,464,1,0.140648681418612,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'discovered on' in l_e(c,p,so)
1,3299,347,347,1,0.105183388905729,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => ' provisional' in l_e(c,p,so)
1,3299,519,519,1,0.157320400121249,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'was discovered' in l_e(c,p,so)
1,3299,462,462,1,0.140042437102152,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'was discovered on' in l_e(c,p,so)
1,3299,346,346,1,0.104880266747499,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => ' provisional designation' in l_e(c,p,so)
1,3001,385,385,1,0.128290569810063,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => ' provisional designation' in l_e(c,p,so)
1,3001,355,355,1,0.118293902032656,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => ', provisional designation ' in l_e(c,p,so)
1,3001,395,395,1,0.131622792402532,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'provisional designation' in l_e(c,p,so)
1,3001,385,385,1,0.128290569810063,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => ' provisional' in l_e(c,p,so)
1,3001,505,505,1,0.168277240919693,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'designation' in l_e(c,p,so)
1,3001,403,403,1,0.134288570476508,dbo:Planet in c_e and exists o : (e, dbo:formerName, o) in G => 'provisional' in l_e(c,p,so)
1,3030,528,528,1,0.174257425742574,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => ' (minor planet designation: ' in l_e(c,p,os)
1,3030,562,562,1,0.185478547854785,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'planet designation' in l_e(c,p,os)
