value,supA,supB,supAB,condBA,condAB,string
0.774776278777182,6088,6789,4981,0.733686846369127,0.818166885676741,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.773472258649882,6088,6853,4996,0.72902378520356,0.820630749014455,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.767231725699291,6109,9667,5896,0.609910003103341,0.965133409723359,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.765555744517739,6088,9667,5873,0.607530774800869,0.964684625492773,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.758290647899746,6088,9304,5707,0.613392089423904,0.937417871222076,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:country, o) in G
0.757914686372839,6109,9304,5714,0.61414445399828,0.935341299721722,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:country, o) in G
0.73712455867665,6088,7679,5040,0.656335460346399,0.827858081471748,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:firstAired, o) in G
0.732383658807016,6088,7458,4935,0.661705551086082,0.810611038107753,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.716237318235256,85,129,75,0.581395348837209,0.882352941176471,dbo:TelevisionShow in c_e and 'series broadcast by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.710881515168556,84,129,74,0.573643410852713,0.880952380952381,dbo:TelevisionShow in c_e and 'series broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.708348080843085,6109,7926,4929,0.621877365632097,0.806842363725651,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:runtime, o) in G
0.707713246263778,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.707713246263778,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.707086775619182,137,129,94,0.728682170542636,0.686131386861314,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.706974845322416,6109,7825,4888,0.624664536741214,0.800130954329678,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:runtime, o) in G
0.702547341706678,6088,6481,4413,0.680913439284061,0.724868593955322,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:lastAired, o) in G
0.701837752758109,6109,7679,4807,0.625992967834353,0.786871828449828,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:firstAired, o) in G
0.695662298904125,6109,7940,4845,0.610201511335013,0.793092159109511,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:language, o) in G
0.695271299287901,6109,7458,4693,0.629257173504961,0.768210836470781,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.694453135713401,6088,7926,4824,0.608629825889478,0.792378449408673,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:runtime, o) in G
0.693552965364395,6088,7940,4822,0.607304785894207,0.792049934296978,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:language, o) in G
0.691241687206583,6088,7825,4771,0.609712460063898,0.783672798948752,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:runtime, o) in G
0.68811184609628,6088,5158,3856,0.747576580069794,0.633377135348226,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfSeasons, o) in G
0.685151588397679,88,129,73,0.565891472868217,0.829545454545455,dbo:TelevisionShow in c_e and 'line up' in l_e => exists o : (e, dbp:direction, o) in G
0.684731133125023,143,129,93,0.720930232558139,0.65034965034965,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.684731133125023,143,129,93,0.720930232558139,0.65034965034965,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.681291548733033,89,129,73,0.565891472868217,0.820224719101124,dbo:TelevisionShow in c_e and 'on the network's' in l_e => exists o : (e, dbp:direction, o) in G
0.680583011229267,6088,6735,4358,0.647067557535264,0.715834428383706,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:genre, o) in G
0.678792293419389,6109,6853,4392,0.640887202684955,0.718939269929612,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.677015360584765,6109,6789,4360,0.642215348357637,0.713701096742511,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.674224325937435,6088,5615,3942,0.702048085485307,0.647503285151117,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:completionDate, o) in G
0.673763234242832,91,129,73,0.565891472868217,0.802197802197802,dbo:TelevisionShow in c_e and 'The series concluded on' in l_e => exists o : (e, dbp:direction, o) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:TelevisionShow in c_e and 'Fighting' in l_e => exists o : (e, dbp:city, o) in G
0.666479093392145,93,129,73,0.565891472868217,0.78494623655914,dbo:TelevisionShow in c_e and 'series concluded on' in l_e => exists o : (e, dbp:direction, o) in G
0.656521754864828,6109,6481,4131,0.637401635550069,0.676215419872319,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:lastAired, o) in G
0.652592589468083,97,129,73,0.565891472868217,0.752577319587629,dbo:TelevisionShow in c_e and 'The series concluded' in l_e => exists o : (e, dbp:direction, o) in G
0.649928833538426,106,129,76,0.589147286821705,0.716981132075472,dbo:TelevisionShow in c_e and 'series broadcast by' in l_e => exists o : (e, dbp:direction, o) in G
0.646807343070094,74,145,67,0.462068965517241,0.905405405405405,dbo:TelevisionShow in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.646563607758217,138,71,64,0.901408450704225,0.463768115942029,dbo:TelevisionShow in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.645967112395644,99,129,73,0.565891472868217,0.737373737373737,dbo:TelevisionShow in c_e and 'series concluded' in l_e => exists o : (e, dbp:direction, o) in G
0.644802432983854,6109,6735,4136,0.614105419450631,0.677033884432804,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:genre, o) in G
0.643325233243513,72,129,62,0.48062015503876,0.861111111111111,dbo:TelevisionShow in c_e and 'episodes It was replaced' in l_e => exists o : (e, dbp:direction, o) in G
0.643325233243513,72,129,62,0.48062015503876,0.861111111111111,dbo:TelevisionShow in c_e and 'episodes It was replaced by' in l_e => exists o : (e, dbp:direction, o) in G
0.639648290134056,141,71,64,0.901408450704225,0.453900709219858,dbo:TelevisionShow in c_e and 'Kong' in l_e => exists o : (e, dbp:j, o) in G
0.638131202472267,6088,5727,3768,0.657936092194866,0.61892247043364,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:company, o) in G
0.635527063437023,166,129,93,0.720930232558139,0.560240963855422,dbo:TelevisionShow in c_e and 'Philippine television' in l_e => exists o : (e, dbp:direction, o) in G
0.628173274235548,83,129,65,0.503875968992248,0.783132530120482,dbo:TelevisionShow in c_e and 'Philippine television drama' in l_e => exists o : (e, dbp:direction, o) in G
0.627620556566792,85,168,75,0.446428571428571,0.882352941176471,dbo:TelevisionShow in c_e and 'series broadcast by GMA' in l_e => exists o : (e, dbp:image, o) in G
0.626328601101427,6109,6137,3835,0.624898158709467,0.627762317891635,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:network, o) in G
0.626177310756407,62,129,56,0.434108527131783,0.903225806451613,dbo:TelevisionShow in c_e and 'up replacing' in l_e => exists o : (e, dbp:direction, o) in G
0.626177310756407,62,129,56,0.434108527131783,0.903225806451613,dbo:TelevisionShow in c_e and 'line up replacing' in l_e => exists o : (e, dbp:direction, o) in G
0.625943773571324,6109,6167,3842,0.622993351710718,0.628908168276314,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:network, o) in G
0.624184583852569,6109,5727,3692,0.64466561899773,0.604354231461778,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:company, o) in G
0.623612760375048,6088,5293,3540,0.668807859436992,0.581471747700394,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:genre, o) in G
0.622927402473863,84,168,74,0.44047619047619,0.880952380952381,dbo:TelevisionShow in c_e and 'series broadcast by GMA Network' in l_e => exists o : (e, dbp:image, o) in G
0.620151128964031,131,168,92,0.547619047619048,0.702290076335878,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists o : (e, dbp:image, o) in G
0.620151128964031,131,168,92,0.547619047619048,0.702290076335878,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists o : (e, dbp:image, o) in G
0.619602168661874,137,168,94,0.55952380952381,0.686131386861314,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists o : (e, dbp:image, o) in G
0.618751667696872,6088,4147,3109,0.749698577284784,0.510676741130092,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:numSeasons, o) in G
0.613987797801676,6109,5615,3596,0.640427426536064,0.588639711900475,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:completionDate, o) in G
0.613935614173797,6088,6112,3745,0.612729057591623,0.615144546649146,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:starring, o) in G
0.611394528353821,6109,5158,3432,0.665374176037224,0.561794074316582,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:numberOfSeasons, o) in G
0.610077418910887,155,71,64,0.901408450704225,0.412903225806452,dbo:TelevisionShow in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.606169726143769,6109,6112,3704,0.606020942408377,0.606318546406941,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:starring, o) in G
0.605209938589447,84,129,63,0.488372093023256,0.75,dbo:TelevisionShow in c_e and 'in its timeslot' in l_e => exists o : (e, dbp:direction, o) in G
