value,supA,supB,supAB,condBA,condAB,string
0.505263157894737,15,57,12,0.210526315789474,0.8,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.498360655737705,15,61,12,0.19672131147541,0.8,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.467668488160291,18,61,13,0.213114754098361,0.722222222222222,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.440934065934066,16,91,12,0.131868131868132,0.75,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.440934065934066,16,91,12,0.131868131868132,0.75,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.440934065934066,16,91,12,0.131868131868132,0.75,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.403726708074534,21,69,13,0.188405797101449,0.619047619047619,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.398684210526316,25,76,15,0.197368421052632,0.6,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.395719489981785,18,61,11,0.180327868852459,0.611111111111111,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394957983193277,17,77,11,0.142857142857143,0.647058823529412,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394736842105263,19,76,12,0.157894736842105,0.631578947368421,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
