value,supA,supB,supAB,condBA,condAB,string
0.764217101207358,40,36,29,0.805555555555556,0.725,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.656720679803866,50,39,29,0.743589743589744,0.58,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.645497224367903,20,48,20,0.416666666666667,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.615840287135601,25,27,16,0.592592592592593,0.64,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612372435695794,21,56,21,0.375,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.595504165926771,73,89,48,0.539325842696629,0.657534246575342,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.577350269189626,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.577350269189626,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.574239370741526,69,89,45,0.50561797752809,0.652173913043478,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.566592699670074,56,89,40,0.449438202247191,0.714285714285714,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.566470554299947,60,75,38,0.506666666666667,0.633333333333333,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
