value,supA,supB,supAB,condBA,condAB,string
0.899704044722131,3041,305,305,1,0.100295955277869,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'World Cup alpine ski racer' in l_e
0.899704044722131,3041,305,305,1,0.100295955277869,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'Cup alpine ski racer' in l_e
0.899375205524499,3041,306,306,1,0.100624794475501,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'Cup alpine ski' in l_e
0.899375205524499,3041,306,306,1,0.100624794475501,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'World Cup alpine ski' in l_e
0.898939695162359,3018,305,305,1,0.101060304837641,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'World Cup alpine ski racer' in l_e
0.898939695162359,3018,305,305,1,0.101060304837641,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'Cup alpine ski racer' in l_e
0.898717527129234,3041,308,308,1,0.101282472870766,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'World Cup alpine' in l_e
0.898717527129234,3041,308,308,1,0.101282472870766,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'Cup alpine' in l_e
0.898608349900596,3018,306,306,1,0.101391650099404,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'World Cup alpine ski' in l_e
0.898608349900596,3018,306,306,1,0.101391650099404,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'Cup alpine ski' in l_e
0.897945659377071,3018,308,308,1,0.102054340622929,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'Cup alpine' in l_e
0.897945659377071,3018,308,308,1,0.102054340622929,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'World Cup alpine' in l_e
0.89793239251723,3044,308,305,0.99025974025974,0.100197109067017,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'Cup alpine' in l_e
0.89793239251723,3044,308,305,0.99025974025974,0.100197109067017,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'World Cup alpine' in l_e
0.897898883782009,3043,308,305,0.99025974025974,0.100230036148538,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'World Cup alpine' in l_e
0.897898883782009,3043,308,305,0.99025974025974,0.100230036148538,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'Cup alpine' in l_e
0.897623400365631,547,56,56,1,0.102376599634369,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'Cup alpine ski racer and' in l_e
0.897174770039422,3044,313,313,1,0.102825229960578,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'ski mountaineer' in l_e
0.897140979296747,3043,313,313,1,0.102859020703253,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'ski mountaineer' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:Skier in c_e and exists o : (e, dbp:olympicgolds, o) in G => 'medalist from' in l_e
0.896189224704336,3044,316,316,1,0.103810775295664,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'mountaineer' in l_e
0.896155110088728,3043,316,316,1,0.103844889911272,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'mountaineer' in l_e
0.895023858214042,1466,153,152,0.993464052287582,0.103683492496589,dbo:Skier in c_e and exists o : (e, dbp:seasons, o) in G => 'cross-country skier who competed from' in l_e
0.894827586206897,579,60,59,0.983333333333333,0.101899827288428,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'in the speed events' in l_e
0.894477317554241,3041,320,319,0.996875,0.104899704044722,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'at the FIS' in l_e
0.893673401788672,3018,320,319,0.996875,0.105699138502319,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'at the FIS' in l_e
0.892822025565388,3044,320,313,0.978125,0.102825229960578,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'at the FIS' in l_e
0.892786885245902,3043,320,313,0.978125,0.102859020703253,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'at the FIS' in l_e
0.892681325894322,3041,321,315,0.981308411214953,0.103584347254193,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.892590074779062,1466,153,148,0.967320261437909,0.100954979536153,dbo:Skier in c_e and exists o : (e, dbp:seasons, o) in G => '4 × 5 km relay' in l_e
0.891570247933884,3018,321,314,0.978193146417445,0.104042412193506,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.891440501043841,477,50,48,0.96,0.10062893081761,dbo:Skier in c_e and exists o : (e, dbp:wcseasons, o) in G => 'the technical' in l_e
0.891379310344828,579,62,61,0.983870967741935,0.105354058721934,dbo:Skier in c_e and exists o : (e, dbp:disciplines, o) in G => 'in the speed' in l_e
0.891034031413613,3044,321,309,0.962616822429907,0.101511169513798,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.890819672131148,3044,327,321,0.981651376146789,0.105453350854139,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'slalom' in l_e
0.890783863561824,3043,327,321,0.981651376146789,0.105488005257969,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'slalom' in l_e
0.890774907749078,1350,143,138,0.965034965034965,0.102222222222222,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'the 4 × 5' in l_e
0.890774907749078,1350,143,138,0.965034965034965,0.102222222222222,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'the 4 × 5 km' in l_e
0.890706806282722,3043,321,308,0.959501557632399,0.101215905356556,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.890167707990793,3041,334,334,1,0.109832292009207,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'since' in l_e
0.889544411668306,3041,327,317,0.969418960244648,0.104242025649457,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'slalom' in l_e
0.889363099146422,3043,334,331,0.991017964071856,0.108774235951364,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'since' in l_e
0.889191026512576,1466,158,153,0.968354430379747,0.104365620736699,dbo:Skier in c_e and exists o : (e, dbp:seasons, o) in G => '4 × 5 km' in l_e
0.889107611548556,3044,334,330,0.988023952095808,0.108409986859396,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'since' in l_e
0.889036104670421,3018,334,333,0.997005988023952,0.110337972166998,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'since' in l_e
0.888992537313433,1069,116,113,0.974137931034483,0.105706267539757,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Cup alpine ski racer from' in l_e
0.888888888888889,1466,162,161,0.993827160493827,0.109822646657572,dbo:Skier in c_e and exists o : (e, dbp:seasons, o) in G => 'skier who competed from' in l_e
0.888816005247622,3041,331,323,0.97583081570997,0.106215060835252,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'gold' in l_e
0.888705416116248,3018,327,317,0.969418960244648,0.105036447978794,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'slalom' in l_e
0.888686131386861,547,60,59,0.983333333333333,0.107861060329068,dbo:Skier in c_e and exists o : (e, dbo:discipline, o) in G => 'in the speed events' in l_e
0.888586956521739,78,732,74,0.101092896174863,0.948717948717949,dbo:Skier in c_e and exists o : (e, dbp:gender, o) in G => 'alpine' in l_e
0.888511216859279,1466,159,154,0.968553459119497,0.105047748976808,dbo:Skier in c_e and exists o : (e, dbp:seasons, o) in G => '4 × 5' in l_e
0.888143176733781,445,48,46,0.958333333333333,0.103370786516854,dbo:Skier in c_e and exists o : (e, dbp:wcpodiums, o) in G => 'in the speed events of' in l_e
0.887902695595003,3041,340,339,0.997058823529412,0.111476487997369,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'the FIS Nordic' in l_e
0.887902695595003,3041,340,339,0.997058823529412,0.111476487997369,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'the FIS Nordic World Ski' in l_e
0.887902695595003,3041,340,339,0.997058823529412,0.111476487997369,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'the FIS Nordic World' in l_e
0.887657623232709,2602,279,264,0.946236559139785,0.101460415065334,dbo:Skier in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Olympic' in l_e
0.887384412153236,3018,331,321,0.969788519637462,0.106361829025845,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'gold' in l_e
0.887096774193548,495,55,54,0.981818181818182,0.109090909090909,dbo:Skier in c_e and exists o : (e, dbp:wcdebut, o) in G => 'the speed events of' in l_e
0.887096774193548,495,55,54,0.981818181818182,0.109090909090909,dbo:Skier in c_e and exists o : (e, dbp:wcdebut, o) in G => 'speed events of' in l_e
0.887048691619742,3018,340,339,0.997058823529412,0.112326043737575,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'the FIS Nordic World Ski' in l_e
0.887048691619742,3018,340,339,0.997058823529412,0.112326043737575,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'the FIS Nordic World' in l_e
0.887048691619742,3018,340,339,0.997058823529412,0.112326043737575,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'the FIS Nordic' in l_e
0.886868686868687,495,56,56,1,0.113131313131313,dbo:Skier in c_e and exists o : (e, dbp:wcdebut, o) in G => 'Cup alpine ski racer and' in l_e
0.886503067484662,1299,143,138,0.965034965034965,0.106235565819861,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'the 4 × 5' in l_e
0.886503067484662,1299,143,138,0.965034965034965,0.106235565819861,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'the 4 × 5 km' in l_e
0.886490022898266,3041,331,315,0.95166163141994,0.103584347254193,dbo:Skier in c_e and exists o : (e, dbp:birthDate, o) in G => 'km relay' in l_e
0.886266797771223,3044,340,333,0.979411764705882,0.109395532194481,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'the FIS Nordic World' in l_e
0.886266797771223,3044,340,333,0.979411764705882,0.109395532194481,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'the FIS Nordic World Ski' in l_e
0.886266797771223,3044,340,333,0.979411764705882,0.109395532194481,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'the FIS Nordic' in l_e
0.886178861788618,492,56,56,1,0.113821138211382,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => 'Cup alpine ski racer and' in l_e
0.886010362694301,1350,153,152,0.993464052287582,0.112592592592593,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'cross-country skier who competed from' in l_e
0.885939036381514,3043,340,332,0.976470588235294,0.109102859020703,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'the FIS Nordic' in l_e
0.885939036381514,3043,340,332,0.976470588235294,0.109102859020703,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'the FIS Nordic World Ski' in l_e
0.885939036381514,3043,340,332,0.976470588235294,0.109102859020703,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'the FIS Nordic World' in l_e
0.885629531970995,3018,331,315,0.95166163141994,0.104373757455268,dbo:Skier in c_e and exists o : (e, dbo:birthDate, o) in G => 'km relay' in l_e
0.885406464250735,1016,112,107,0.955357142857143,0.105314960629921,dbo:Skier in c_e and exists o : (e, dbp:teamStarts, o) in G => 'km event in' in l_e
0.885406464250735,3043,331,311,0.939577039274924,0.102201774564574,dbo:Skier in c_e and exists o : (e, dbp:name, o) in G => 'gold' in l_e
0.885154975530179,3044,331,310,0.936555891238671,0.101839684625493,dbo:Skier in c_e and exists o : (e, foaf:name, o) in G => 'gold' in l_e
