value,supA,supB,supAB,condBA,condAB,string
0.92973478995949,59,51,51,1,0.864406779661017,dbo:Curler in c_e and 'Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.90881097732194,57,51,49,0.96078431372549,0.859649122807018,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.90881097732194,57,51,49,0.96078431372549,0.859649122807018,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Curler in c_e and 'Harbin' in l_e => (e, dbp:birthPlace, dbr:Harbin) in G
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Curler in c_e and 'Harbin' in l_e => (e, dbo:birthPlace, dbr:Harbin) in G
0.823386969592618,59,40,40,1,0.677966101694915,dbo:Curler in c_e and 'Danish' in l_e => (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G
0.823386969592618,59,40,40,1,0.677966101694915,dbo:Curler in c_e and 'Danish' in l_e => (e, dbo:club, dbr:Hvidovre_Curling_Club) in G
0.821583836257749,40,27,27,1,0.675,dbo:Curler in c_e and 'Chinese' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.821583836257749,40,27,27,1,0.675,dbo:Curler in c_e and 'Chinese' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.820609939862218,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.820609939862218,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.816765121168806,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G
0.816765121168806,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G
0.816765121168806,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbo:club, dbr:Hvidovre_Curling_Club) in G
0.816765121168806,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbo:club, dbr:Hvidovre_Curling_Club) in G
0.813676204344972,30,29,24,0.827586206896552,0.8,dbo:Curler in c_e and 'Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.813676204344972,30,29,24,0.827586206896552,0.8,dbo:Curler in c_e and 'Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.805387266256829,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.805387266256829,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'is an Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.805387266256829,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'an Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.805387266256829,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'is an Italian curler' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.805387266256829,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'Italian curler' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.805387266256829,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'an Italian curler' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.8,25,16,16,1,0.64,dbo:Curler in c_e and 'Prince Edward Island' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.8,25,16,16,1,0.64,dbo:Curler in c_e and 'Island' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.8,25,16,16,1,0.64,dbo:Curler in c_e and 'Prince Edward' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.8,25,16,16,1,0.64,dbo:Curler in c_e and 'Edward Island' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.794719414239026,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'an Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.794719414239026,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'is an Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.794719414239026,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'an Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.794719414239026,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'is an Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.790964996460416,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'a Chinese' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.790964996460416,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'is a Chinese' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.790964996460416,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'a Chinese' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
