value,supA,supB,supAB,condBA,condAB,string
0.8571332184688,7205,9911,7152,0.72162243971345,0.99264399722415,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.856987656705872,7205,9915,7152,0.721331316187595,0.99264399722415,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, foaf:name, o) in G
0.83737158364024,67,77,60,0.779220779220779,0.895522388059702,dbo:Mountain in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.807017543859649,19,27,18,0.666666666666667,0.947368421052632,dbo:Mountain in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.80021814714409,7205,8662,6295,0.726737474024475,0.873698820263706,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.800034730336212,7205,8618,6279,0.728591320491993,0.87147814018043,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.799805249907584,7205,8474,6229,0.735071984894973,0.864538514920194,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:elevation, o) in G
0.7724431235909,119,82,75,0.914634146341463,0.630252100840336,dbo:Mountain in c_e and 'Irish' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.758313694684472,67,114,64,0.56140350877193,0.955223880597015,dbo:Mountain in c_e and 'in South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.758313694684472,67,114,64,0.56140350877193,0.955223880597015,dbo:Mountain in c_e and 'in South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.74727295666505,7205,6837,5243,0.766856808541758,0.727689104788341,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.742558094872287,127,82,74,0.902439024390244,0.582677165354331,dbo:Mountain in c_e and 'Ireland' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.74155657858381,4884,9915,4853,0.489460413514876,0.993652743652744,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, foaf:name, o) in G
0.741502525631272,4884,9911,4852,0.48955705781455,0.993447993447993,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.730827067669173,210,114,108,0.947368421052632,0.514285714285714,dbo:Mountain in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.730827067669173,210,114,108,0.947368421052632,0.514285714285714,dbo:Mountain in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.728372655777374,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'Gangwon-do' in l_e => exists o : (e, dbp:rr, o) in G
0.728372655777374,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'in South Korea It' in l_e => exists o : (e, dbp:rr, o) in G
0.728372655777374,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'Gangwon-do' in l_e => exists o : (e, dbp:mr, o) in G
0.728372655777374,58,114,56,0.491228070175439,0.96551724137931,dbo:Mountain in c_e and 'in South Korea It' in l_e => exists o : (e, dbp:mr, o) in G
0.727752351894228,207,114,107,0.93859649122807,0.516908212560386,dbo:Mountain in c_e and 'South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.727752351894228,207,114,107,0.93859649122807,0.516908212560386,dbo:Mountain in c_e and 'South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.726743599430278,4558,9911,4538,0.457875088285743,0.995612110574813,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.726651239351955,4558,9915,4538,0.457690368129097,0.995612110574813,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, foaf:name, o) in G
0.725629345718378,4580,9911,4546,0.458682272222783,0.992576419213974,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.725377223870145,4580,9915,4545,0.45839636913767,0.99235807860262,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.71889400921659,31,21,18,0.857142857142857,0.580645161290323,dbo:Mountain in c_e and 'Byrd' in l_e => exists o : (e, dbo:location, o) in G
0.714285714285714,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
0.714285714285714,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Marie Byrd' in l_e => exists o : (e, dbo:location, o) in G
0.714285714285714,24,21,16,0.761904761904762,0.666666666666667,dbo:Mountain in c_e and 'Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
0.704907562576812,4558,8618,4203,0.487700162450685,0.92211496270294,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:location, o) in G
0.704840831869268,4558,8662,4210,0.486030939736781,0.923650724001755,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.702615426875923,7205,6240,4699,0.753044871794872,0.652185981956974,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:range, o) in G
0.700490077935856,7205,6159,4652,0.75531742165936,0.645662734212353,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.696408644758717,153,287,139,0.484320557491289,0.908496732026144,dbo:Mountain in c_e and 'm) is' in l_e => exists o : (e, dbp:relief, o) in G
0.688790100384084,7205,5555,4321,0.777857785778578,0.599722414989591,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.688644688644689,26,21,16,0.761904761904762,0.615384615384615,dbo:Mountain in c_e and 'Marie' in l_e => exists o : (e, dbo:location, o) in G
0.687268236810079,4580,8662,4118,0.475409836065574,0.899126637554585,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.687124486033746,4884,8618,4284,0.497099094917614,0.877149877149877,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:location, o) in G
0.686982628710867,4884,8662,4291,0.495382128838605,0.878583128583129,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.68649885583524,46,114,45,0.394736842105263,0.978260869565217,dbo:Mountain in c_e and 'in South Korea It has' in l_e => exists o : (e, dbp:rr, o) in G
0.68649885583524,46,114,45,0.394736842105263,0.978260869565217,dbo:Mountain in c_e and 'in South Korea It has' in l_e => exists o : (e, dbp:mr, o) in G
0.683967774364816,4580,8618,4091,0.474704107681597,0.893231441048035,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.67959048251019,137,77,67,0.87012987012987,0.489051094890511,dbo:Mountain in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.678115039750631,4884,8474,4202,0.495869719140902,0.86036036036036,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbo:elevation, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in' in l_e => exists o : (e, dbp:rr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea It' in l_e => exists o : (e, dbp:rr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South' in l_e => exists o : (e, dbp:rr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South' in l_e => exists o : (e, dbp:mr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in' in l_e => exists o : (e, dbp:mr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.675438596491228,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea It' in l_e => exists o : (e, dbp:mr, o) in G
0.670731707317073,28,82,28,0.341463414634146,1,dbo:Mountain in c_e and 'Vandeleur-Lynam' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.670731707317073,28,82,28,0.341463414634146,1,dbo:Mountain in c_e and 'peak in Ireland' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.666797797010228,31,82,30,0.365853658536585,0.967741935483871,dbo:Mountain in c_e and 'Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.666749546027738,4884,6837,3799,0.555653064209449,0.777846027846028,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.664634146341463,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'the Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.664634146341463,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'Ireland on' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.664634146341463,27,82,27,0.329268292682927,1,dbo:Mountain in c_e and 'in Ireland on the Arderin' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
