value,supA,supB,supAB,condBA,condAB,string
0.899736147757256,379,38,38,1,0.100263852242744,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,379,39,38,0.974358974358974,0.100263852242744,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894459102902375,379,40,40,1,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:Minnesota_Swarm) in G
0.894009216589862,433,45,44,0.977777777777778,0.10161662817552,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, dbr:San_Jose_Stealth) in G
0.892105263157895,379,40,39,0.975,0.102902374670185,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "27"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891820580474934,379,41,41,1,0.108179419525066,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891705069124424,433,46,45,0.978260869565217,0.103926096997691,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, dbr:Dallas_Rattlers) in G
0.891364902506964,358,38,37,0.973684210526316,0.103351955307263,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889175257731959,386,41,39,0.951219512195122,0.101036269430052,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:LacrossePlayer in c_e and 'for the Calgary' in l_e => exists p : (e, p, "Canada"@en) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:LacrossePlayer in c_e and 'for the Calgary Roughnecks' in l_e => exists p : (e, p, "Canada"@en) in G
0.886986301369863,290,31,29,0.935483870967742,0.1,dbo:LacrossePlayer in c_e and 'National' in l_e => exists p : (e, p, "39"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886010362694301,386,44,44,1,0.113989637305699,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885321100917431,433,47,44,0.936170212765957,0.10161662817552,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, dbr:Edmonton_Rush) in G
0.885057471264368,259,28,26,0.928571428571429,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists p : (e, p, "Transition"@en) in G
0.884816753926702,379,41,38,0.926829268292683,0.100263852242744,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "190"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884816753926702,379,41,38,0.926829268292683,0.100263852242744,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884792626728111,433,49,48,0.979591836734694,0.110854503464203,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884514435695538,379,42,40,0.952380952380952,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884318766066838,386,42,39,0.928571428571429,0.101036269430052,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884210526315789,379,43,42,0.976744186046512,0.110817941952507,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "31"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883656509695291,358,39,36,0.923076923076923,0.100558659217877,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88339222614841,281,31,29,0.935483870967742,0.103202846975089,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists p : (e, p, "39"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,304,34,32,0.941176470588235,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists p : (e, p, "Buffalo Bandits"@en) in G
0.882217090069284,433,51,51,1,0.117782909930716,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, dbr:Chesapeake_Bayhawks) in G
0.882198952879581,379,42,39,0.928571428571429,0.102902374670185,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881578947368421,379,44,43,0.977272727272727,0.113456464379947,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.881443298969072,386,44,42,0.954545454545455,0.10880829015544,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.880555555555555,358,41,39,0.951219512195122,0.108938547486034,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879562043795621,272,31,29,0.935483870967742,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists p : (e, p, "39"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879487179487179,386,43,39,0.906976744186046,0.101036269430052,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "31"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878627968337731,375,42,38,0.904761904761905,0.101333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:New_York_Lizards) in G
0.878453038674033,358,40,36,0.9,0.100558659217877,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, dbr:Minnesota_Swarm) in G
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:LacrossePlayer in c_e and 'Ontario is a Canadian' in l_e => exists p : (e, p, "Canada"@en) in G
0.87696335078534,379,44,41,0.931818181818182,0.108179419525066,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876712328767123,290,34,32,0.941176470588235,0.110344827586207,dbo:LacrossePlayer in c_e and 'National' in l_e => exists p : (e, p, "Buffalo Bandits"@en) in G
0.876640419947507,379,45,43,0.955555555555556,0.113456464379947,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:San_Jose_Stealth) in G
0.876606683804627,386,45,42,0.933333333333333,0.10880829015544,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, dbr:San_Jose_Stealth) in G
0.876221498371335,304,35,32,0.914285714285714,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875968992248062,386,47,46,0.978723404255319,0.119170984455959,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, dbr:Edmonton_Rush) in G
0.875,375,46,45,0.978260869565217,0.12,dbo:LacrossePlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:Dallas_Rattlers) in G
0.874429223744292,433,50,45,0.9,0.103926096997691,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874015748031496,379,46,44,0.956521739130435,0.116094986807388,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "33"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874015748031496,379,46,44,0.956521739130435,0.116094986807388,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:Dallas_Rattlers) in G
0.873684210526316,379,47,46,0.978723404255319,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:Edmonton_Rush) in G
0.873684210526316,379,47,46,0.978723404255319,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87292817679558,358,42,38,0.904761904761905,0.106145251396648,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872832369942196,20,171,18,0.105263157894737,0.9,dbo:LacrossePlayer in c_e and 'is a Canadian lacrosse player' in l_e => exists p : (e, p, "Canada"@en) in G
0.872791519434629,281,34,32,0.941176470588235,0.113879003558719,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists p : (e, p, "Buffalo Bandits"@en) in G
0.872222222222222,358,44,42,0.954545454545455,0.11731843575419,dbo:LacrossePlayer in c_e and 'League' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:LacrossePlayer in c_e and 'Bayhawks of' in l_e => exists p : (e, p, dbr:National_Collegiate_Athletic_Association) in G
0.871794871794872,386,46,42,0.91304347826087,0.10880829015544,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,386,46,42,0.91304347826087,0.10880829015544,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, dbr:Dallas_Rattlers) in G
0.871264367816092,433,54,52,0.962962962962963,0.120092378752887,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists p : (e, p, dbr:Canada) in G
0.870801033591731,386,49,48,0.979591836734694,0.124352331606218,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870722433460076,259,30,26,0.866666666666667,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870712401055409,379,49,49,1,0.129287598944591,dbo:LacrossePlayer in c_e and 'born' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
