value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.807692307692308,25,26,21,0.807692307692308,0.84,dbo:HistoricBuilding in c_e and 'Shropshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.807692307692308,23,26,21,0.807692307692308,0.91304347826087,dbo:HistoricBuilding in c_e and 'Shropshire England It is' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.787878787878788,33,26,26,1,0.787878787878788,dbo:HistoricBuilding in c_e and 'Shropshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.75,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.75,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is a' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.75,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.75,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.692307692307692,18,26,18,0.692307692307692,1,dbo:HistoricBuilding in c_e and 'Shropshire England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.684210526315789,15,19,13,0.684210526315789,0.866666666666667,dbo:HistoricBuilding in c_e and 'in South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.678571428571429,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.678571428571429,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.678571428571429,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'Church of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
