value,supA,supB,supAB,condBA,condAB,string
0.873044524669073,375,3277,328,0.100091547146781,0.874666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'born' in l_e
0.870283018867924,419,50,45,0.9,0.107398568019093,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach and former' in l_e
0.864377682403433,1154,147,136,0.925170068027211,0.117850953206239,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'With former partner' in l_e
0.858369098712446,1154,154,143,0.928571428571429,0.123916811091854,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'With former' in l_e
0.858000600420294,419,3277,365,0.111382361916387,0.871121718377088,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'born' in l_e
0.856470588235294,419,55,49,0.890909090909091,0.116945107398568,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'skating coach and former' in l_e
0.848341232227488,168,1242,144,0.115942028985507,0.857142857142857,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'national champion' in l_e
0.845433255269321,419,58,50,0.862068965517241,0.119331742243437,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and former competitor' in l_e
0.843935790725327,438,3277,351,0.107110161733293,0.801369863013699,dbo:FigureSkater in c_e and exists s : (s, dbp:partner, e) in G => 'born' in l_e
0.841745081266039,1154,170,155,0.911764705882353,0.134315424610052,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former partner' in l_e
0.823255813953488,419,65,54,0.830769230769231,0.128878281622912,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'and former competitor' in l_e
0.822622107969152,375,55,41,0.745454545454545,0.109333333333333,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'skating coach and former' in l_e
0.819121447028424,375,58,46,0.793103448275862,0.122666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former competitor' in l_e
0.817955112219451,64,392,55,0.14030612244898,0.859375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.816176470588235,59,392,43,0.10969387755102,0.728813559322034,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic' in l_e
0.813519813519814,419,70,60,0.857142857142857,0.143198090692124,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach and' in l_e
0.81151832460733,172,947,164,0.173178458289335,0.953488372093023,dbo:FigureSkater in c_e and exists s : (s, dbp:championpairs, e) in G => 'pair' in l_e
0.810185185185185,419,69,56,0.811594202898551,0.133651551312649,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'former competitor' in l_e
0.804195804195804,419,74,64,0.864864864864865,0.152744630071599,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and former' in l_e
0.801111111111111,170,891,161,0.180695847362514,0.947058823529412,dbo:FigureSkater in c_e and exists s : (s, dbp:championdance, e) in G => 'dancer' in l_e
0.8,170,886,161,0.181715575620767,0.947058823529412,dbo:FigureSkater in c_e and exists s : (s, dbp:championdance, e) in G => 'ice dancer' in l_e
0.798715203426124,885,139,90,0.647482014388489,0.101694915254237,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'teamed up' in l_e
0.79746835443038,225,36,24,0.666666666666667,0.106666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:formerChoreographer, e) in G => 'and choreographer' in l_e
0.795710455764075,281,1765,181,0.102549575070822,0.644128113879004,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'former' in l_e
0.794188861985472,64,392,43,0.10969387755102,0.671875,dbo:FigureSkater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic' in l_e
0.792838874680307,375,65,49,0.753846153846154,0.130666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'and former competitor' in l_e
0.792735042735043,885,143,92,0.643356643356643,0.103954802259887,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'teamed' in l_e
0.791855203619909,211,36,26,0.722222222222222,0.123222748815166,dbo:FigureSkater in c_e and exists s : (s, dbo:choreographer, e) in G => 'and choreographer' in l_e
0.789304812834224,885,147,97,0.659863945578231,0.109604519774011,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'With former partner' in l_e
0.787528868360277,419,78,64,0.82051282051282,0.152744630071599,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'skating coach and' in l_e
0.783841626538256,300,1765,196,0.111048158640227,0.653333333333333,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'former' in l_e
0.778625954198473,375,69,51,0.739130434782609,0.136,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'former competitor' in l_e
0.777659574468085,885,154,99,0.642857142857143,0.111864406779661,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'With former' in l_e
0.775167785234899,281,50,33,0.66,0.117437722419929,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'figure skating coach and former' in l_e
0.774111675126904,375,70,51,0.728571428571429,0.136,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'figure skating coach and' in l_e
0.770253929866989,172,809,154,0.19035846724351,0.895348837209302,dbo:FigureSkater in c_e and exists s : (s, dbp:championpairs, e) in G => 'pair skater' in l_e
0.767857142857143,375,74,57,0.77027027027027,0.152,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach and former' in l_e
0.765817584223501,1154,222,159,0.716216216216216,0.137781629116118,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'competed with' in l_e
0.763265306122449,1154,219,148,0.675799086757991,0.128249566724437,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former pair' in l_e
0.763265306122449,1154,219,148,0.675799086757991,0.128249566724437,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former pair skater' in l_e
0.759237187127533,168,805,134,0.166459627329193,0.797619047619048,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'skater She' in l_e
0.75625,300,58,38,0.655172413793103,0.126666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach and former competitor' in l_e
0.756172839506173,300,55,31,0.563636363636364,0.103333333333333,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'skating coach and former' in l_e
0.756077795786062,1154,221,141,0.638009049773756,0.122183708838821,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former competitive ice' in l_e
0.756077795786062,1154,221,141,0.638009049773756,0.122183708838821,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former competitive ice dancer' in l_e
0.755014326647565,144,671,117,0.174366616989568,0.8125,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'skater He' in l_e
0.754807692307692,78,392,54,0.137755102040816,0.692307692307692,dbo:FigureSkater in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic' in l_e
0.752631578947368,885,170,105,0.617647058823529,0.11864406779661,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'former partner' in l_e
0.750830564784053,281,55,35,0.636363636363636,0.124555160142349,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'skating coach and former' in l_e
0.75,375,78,57,0.730769230769231,0.152,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'skating coach and' in l_e
0.749687108886108,419,2216,238,0.107400722021661,0.568019093078759,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure' in l_e
0.747641509433962,75,392,43,0.10969387755102,0.573333333333333,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic' in l_e
0.746987951807229,78,16,11,0.6875,0.141025641025641,dbo:FigureSkater in c_e and exists s : (s, dbp:gold, e) in G => 'Winter Games champion' in l_e
0.746987951807229,78,16,11,0.6875,0.141025641025641,dbo:FigureSkater in c_e and exists s : (s, dbp:gold, e) in G => 'Asian Winter Games champion' in l_e
0.74234693877551,168,750,134,0.178666666666667,0.797619047619048,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'figure skater She' in l_e
0.735449735449736,375,1765,250,0.141643059490085,0.666666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'former' in l_e
0.733430091920658,375,1891,199,0.105235325224749,0.530666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'champion' in l_e
0.731554160125589,144,610,117,0.191803278688525,0.8125,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'figure skater He' in l_e
0.726759726759727,830,3277,740,0.225816295392127,0.891566265060241,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'born' in l_e
0.726384364820847,281,58,32,0.551724137931034,0.113879003558719,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'coach and former competitor' in l_e
0.726220432813286,375,1818,206,0.113311331133113,0.549333333333333,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'World' in l_e
0.725308641975309,300,65,41,0.630769230769231,0.136666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'and former competitor' in l_e
0.725055432372506,830,176,104,0.590909090909091,0.125301204819277,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer With partner' in l_e
0.725055432372506,830,176,104,0.590909090909091,0.125301204819277,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer With partner' in l_e
0.72258064516129,143,31,19,0.612903225806452,0.132867132867133,dbo:FigureSkater in c_e and exists s : (s, dbp:choreographer, e) in G => 'coach and choreographer' in l_e
0.720700985761227,830,172,89,0.517441860465116,0.107228915662651,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'competitive ice dancer With' in l_e
0.712230215827338,1154,263,166,0.631178707224335,0.143847487001733,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'competitive ice' in l_e
0.712230215827338,1154,263,166,0.631178707224335,0.143847487001733,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'competitive ice dancer' in l_e
0.711478338543993,438,2031,230,0.113244707040867,0.525114155251142,dbo:FigureSkater in c_e and exists s : (s, dbp:partner, e) in G => 'national' in l_e
0.706561679790026,419,1765,279,0.158073654390935,0.665871121718377,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'former' in l_e
0.706438275251034,885,3277,776,0.236801953005798,0.87683615819209,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'born' in l_e
0.706422018348624,300,69,42,0.608695652173913,0.14,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'former competitor' in l_e
0.705128205128205,75,20,17,0.85,0.226666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver medalist a' in l_e
0.704980842911877,419,1891,222,0.117398202009519,0.529832935560859,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'champion' in l_e
0.703448275862069,86,392,43,0.10969387755102,0.5,dbo:FigureSkater in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympic' in l_e
0.696969696969697,300,70,40,0.571428571428571,0.133333333333333,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'figure skating coach and' in l_e
0.696774193548387,281,65,36,0.553846153846154,0.128113879003559,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'and former competitor' in l_e
0.694214876033058,225,57,40,0.701754385964912,0.177777777777778,dbo:FigureSkater in c_e and exists s : (s, dbo:formerChoreographer, e) in G => 'choreographer' in l_e
0.69188921859545,419,1818,215,0.118261826182618,0.513126491646778,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'World' in l_e
0.691803278688525,281,70,46,0.657142857142857,0.163701067615658,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'figure skating coach and' in l_e
0.691131498470948,300,74,47,0.635135135135135,0.156666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach and former' in l_e
0.690322580645161,143,36,24,0.666666666666667,0.167832167832168,dbo:FigureSkater in c_e and exists s : (s, dbp:choreographer, e) in G => 'and choreographer' in l_e
0.687943262411348,59,253,30,0.118577075098814,0.508474576271186,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Prix Final' in l_e
0.687943262411348,59,253,30,0.118577075098814,0.508474576271186,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Grand Prix Final' in l_e
0.687759336099585,885,222,143,0.644144144144144,0.161581920903955,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'competed with' in l_e
