value,supA,supB,supAB,condBA,condAB,string
0.663461538461538,52,86,43,0.5,0.826923076923077,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'fear' in l_e
0.659047919293821,52,61,37,0.60655737704918,0.711538461538462,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'fear of' in l_e
0.641898463333982,53,97,44,0.45360824742268,0.830188679245283,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'of breath' in l_e
0.639356029532404,53,92,43,0.467391304347826,0.811320754716981,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'shortness of breath' in l_e
0.637314734088928,74,62,43,0.693548387096774,0.581081081081081,dbo:Disease in c_e and (e, dbp:field, dbr:Dentistry) in G => 'tooth' in l_e
0.629618710691824,53,96,43,0.447916666666667,0.811320754716981,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'shortness of' in l_e
0.625048132460531,53,98,43,0.438775510204082,0.811320754716981,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'shortness' in l_e
0.609784605109367,53,113,44,0.389380530973451,0.830188679245283,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'breath' in l_e
0.598484848484849,22,57,19,0.333333333333333,0.863636363636364,dbo:Disease in c_e and (e, dbo:symptom, dbr:Chest_pain) in G => 'chest pain' in l_e
0.596590909090909,24,66,21,0.318181818181818,0.875,dbo:Disease in c_e and (e, dbo:symptom, dbr:Weight_loss) in G => 'weight loss' in l_e
0.585095476098936,108,289,92,0.318339100346021,0.851851851851852,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fever) in G => 'fever' in l_e
0.584498834498834,363,286,187,0.653846153846154,0.515151515151515,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'a cutaneous condition' in l_e
0.581095041322314,363,312,195,0.625,0.537190082644628,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'cutaneous condition' in l_e
0.578266917600851,363,303,191,0.63036303630363,0.526170798898072,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'a cutaneous' in l_e
0.571621621621622,74,20,18,0.9,0.243243243243243,dbo:Disease in c_e and (e, dbp:field, dbr:Dentistry) in G => 'the tooth' in l_e
0.568099829463466,363,252,169,0.670634920634921,0.465564738292011,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'is a cutaneous condition' in l_e
0.5625,16,20,10,0.5,0.625,dbo:Disease in c_e and (e, dbo:medicalDiagnosis, dbr:Radiography) in G => 'X-rays' in l_e
0.560039648824695,363,428,220,0.514018691588785,0.606060606060606,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'cutaneous' in l_e
0.558725319396051,56,123,43,0.349593495934959,0.767857142857143,dbo:Disease in c_e and (e, dbo:symptom, dbr:Abdominal_pain) in G => 'abdominal pain' in l_e
0.558178699516607,363,265,171,0.645283018867924,0.471074380165289,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'is a cutaneous' in l_e
0.555216802168022,41,108,33,0.305555555555556,0.804878048780488,dbo:Disease in c_e and (e, dbo:symptom, dbr:Diarrhea) in G => 'diarrhea' in l_e
0.533026755852843,52,23,17,0.739130434782609,0.326923076923077,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'the fear' in l_e
0.524276859504132,24,121,21,0.173553719008264,0.875,dbo:Disease in c_e and (e, dbo:symptom, dbr:Weight_loss) in G => 'weight' in l_e
0.520070207570208,56,234,47,0.200854700854701,0.839285714285714,dbo:Disease in c_e and (e, dbo:symptom, dbr:Abdominal_pain) in G => 'abdominal' in l_e
0.519179894179894,108,49,35,0.714285714285714,0.324074074074074,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fever) in G => 'include fever' in l_e
0.518162393162393,52,45,25,0.555555555555556,0.480769230769231,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'phobia' in l_e
0.517482517482518,52,22,16,0.727272727272727,0.307692307692308,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'the fear of' in l_e
0.515315315315315,15,37,11,0.297297297297297,0.733333333333333,dbo:Disease in c_e and (e, dbo:medicalDiagnosis, dbr:Colonoscopy) in G => 'the colon' in l_e
0.514285714285714,21,60,16,0.266666666666667,0.761904761904762,dbo:Disease in c_e and (e, dbp:complications, dbr:Heart_failure) in G => 'heart failure' in l_e
0.509794073329985,22,181,20,0.110497237569061,0.909090909090909,dbo:Disease in c_e and (e, dbo:symptom, dbr:Chest_pain) in G => 'chest' in l_e
0.502450980392157,52,153,39,0.254901960784314,0.75,dbo:Disease in c_e and (e, dbo:symptom, dbr:Vomiting) in G => 'vomiting' in l_e
0.5,15,60,12,0.2,0.8,dbo:Disease in c_e and (e, dbo:medicalDiagnosis, dbr:Colonoscopy) in G => 'colon' in l_e
0.484064785788924,22,87,17,0.195402298850575,0.772727272727273,dbo:Disease in c_e and (e, dbp:field, dbr:Sleep_medicine) in G => 'sleep' in l_e
0.483465608465608,108,21,17,0.80952380952381,0.157407407407407,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fever) in G => 'may include fever' in l_e
0.475146198830409,24,171,20,0.116959064327485,0.833333333333333,dbo:Disease in c_e and (e, dbo:symptom, dbr:Seizures) in G => 'seizures' in l_e
0.474358974358974,26,48,16,0.333333333333333,0.615384615384615,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fatigue_(medical)) in G => 'feeling tired' in l_e
0.46594982078853,18,62,13,0.209677419354839,0.722222222222222,dbo:Disease in c_e and (e, dbo:symptom, dbr:Confusion) in G => 'confusion' in l_e
0.456763925729443,65,145,41,0.282758620689655,0.630769230769231,dbo:Disease in c_e and (e, dbp:field, dbr:Obstetrics) in G => 'pregnancy' in l_e
0.455402594830148,115,439,83,0.189066059225513,0.721739130434783,dbo:Disease in c_e and (e, dbp:field, dbr:Cardiology) in G => 'heart' in l_e
0.455054497544616,363,138,91,0.659420289855073,0.25068870523416,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'a cutaneous condition characterized by' in l_e
0.454148807691397,363,2094,281,0.134192932187202,0.774104683195592,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'condition' in l_e
0.45339714097012,4439,2521,1458,0.578341927806426,0.328452354133814,dbo:Disease in c_e and (e, dbp:icd, ""@en) in G => 'also' in l_e
0.451086956521739,74,92,37,0.402173913043478,0.5,dbo:Disease in c_e and (e, dbp:field, dbr:Dentistry) in G => 'teeth' in l_e
0.451015840220386,363,144,93,0.645833333333333,0.256198347107438,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'a cutaneous condition characterized' in l_e
0.449035812672176,363,126,84,0.666666666666667,0.231404958677686,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'is a cutaneous condition characterized' in l_e
0.447044151589606,363,148,94,0.635135135135135,0.258953168044077,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'cutaneous condition characterized by' in l_e
0.441908824313516,363,155,96,0.619354838709677,0.264462809917355,dbo:Disease in c_e and (e, dbp:specialty, "dermatology"@en) in G => 'cutaneous condition characterized' in l_e
0.441357092519883,43,231,32,0.138528138528139,0.744186046511628,dbo:Disease in c_e and (e, dbp:field, dbr:Nephrology) in G => 'kidney' in l_e
0.441025641025641,26,60,16,0.266666666666667,0.615384615384615,dbo:Disease in c_e and (e, dbo:symptom, dbr:Fatigue_(medical)) in G => 'tired' in l_e
0.440705128205128,16,39,10,0.256410256410256,0.625,dbo:Disease in c_e and (e, dbo:medicalDiagnosis, dbr:Radiography) in G => 'include pain' in l_e
0.439130434782609,46,55,22,0.4,0.478260869565217,dbo:Disease in c_e and (e, dbo:treatment, dbr:Radiation_therapy) in G => 'cancer is' in l_e
0.43524829600779,52,395,40,0.10126582278481,0.769230769230769,dbo:Disease in c_e and (e, dbo:treatment, dbr:Chemotherapy) in G => 'cancer' in l_e
0.434432823813355,22,113,16,0.141592920353982,0.727272727272727,dbo:Disease in c_e and (e, dbo:symptom, dbr:Chest_pain) in G => 'breath' in l_e
0.430466313276204,4439,1131,776,0.686118479221927,0.17481414733048,dbo:Disease in c_e and (e, dbp:icd, ""@en) in G => 'include' in l_e
0.429487179487179,52,15,10,0.666666666666667,0.192307692307692,dbo:Disease in c_e and (e, dbp:specialty, "psychology"@en) in G => 'a fear of' in l_e
0.427302996670366,53,17,11,0.647058823529412,0.207547169811321,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'include shortness of breath' in l_e
0.427302996670366,53,17,11,0.647058823529412,0.207547169811321,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'include shortness' in l_e
0.427302996670366,53,17,11,0.647058823529412,0.207547169811321,dbo:Disease in c_e and (e, dbo:symptom, dbr:Shortness_of_breath) in G => 'include shortness of' in l_e
0.425847457627119,16,118,12,0.101694915254237,0.75,dbo:Disease in c_e and (e, dbo:medicalDiagnosis, dbr:Radiography) in G => 'fracture' in l_e
0.425696594427245,17,38,10,0.263157894736842,0.588235294117647,dbo:Disease in c_e and (e, dbp:complications, dbr:Cardiac_arrest) in G => 'arrest' in l_e
0.4227675117963,4439,991,685,0.691220988900101,0.154314034692498,dbo:Disease in c_e and (e, dbp:icd, ""@en) in G => 'blood' in l_e
0.422667564514498,4439,1107,749,0.676603432700994,0.168731696328002,dbo:Disease in c_e and (e, dbp:icd, ""@en) in G => 'symptoms' in l_e
0.418228678537957,22,97,15,0.154639175257732,0.681818181818182,dbo:Disease in c_e and (e, dbo:symptom, dbr:Chest_pain) in G => 'of breath' in l_e
0.417094861660079,115,220,63,0.286363636363636,0.547826086956522,dbo:Disease in c_e and (e, dbp:field, dbr:Cardiology) in G => 'the heart' in l_e
0.411245991754466,74,59,27,0.457627118644068,0.364864864864865,dbo:Disease in c_e and (e, dbp:field, dbr:Dentistry) in G => 'dental' in l_e
