value,supA,supB,supAB,condBA,condAB,string
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Nottingham) in G => 'Nottingham' in l_e
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'in Trnava Slovakia' in l_e
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'Trnava' in l_e
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'Trnava Slovakia' in l_e
0.5,17,17,17,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Trnava) in G => 'in Trnava' in l_e
0.5,41,41,41,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Mason,_Ohio) in G => 'in Mason' in l_e
0.5,19,19,19,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Wembley_Arena) in G => 'Wembley' in l_e
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'Toulouse' in l_e
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'in Toulouse France' in l_e
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'Toulouse France' in l_e
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Toulouse) in G => 'in Toulouse' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'at the Cow' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Palace in San' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow Palace' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'at the Cow Palace in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace in San Francisco' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow Palace in San' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'the Cow Palace in' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Cow Palace in San' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'Palace in San Francisco' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Cow_Palace) in G => 'at the Cow Palace' in l_e
0.5,19,19,19,1,1,dbo:TennisTournament in c_e and exists p : (e, p, "Wembley Championships"@en) in G => 'Wembley' in l_e
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Chicago) in G => 'Chicago' in l_e
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Chicago) in G => 'in Chicago' in l_e
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Acapulco) in G => 'Acapulco' in l_e
0.5,20,20,20,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Acapulco) in G => 'in Acapulco' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Nice) in G => 'Nice France' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Nice) in G => 'in Nice France' in l_e
0.5,28,28,28,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bordeaux) in G => 'in Bordeaux' in l_e
0.5,28,28,28,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bordeaux) in G => 'Bordeaux' in l_e
0.5,28,28,28,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bordeaux) in G => 'Primrose' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'de Strasbourg' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'Strasbourg was' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'Strasbourg France' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'in Strasbourg' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'de Strasbourg was' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'Strasbourg was a' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'in Strasbourg France' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'Strasbourg' in l_e
0.5,33,33,33,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Strasbourg) in G => 'de Strasbourg was a' in l_e
0.5,26,26,26,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Hilton_Head_Island,_South_Carolina) in G => 'Hilton Head' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Oklahoma_City) in G => 'in Oklahoma City' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Oklahoma_City) in G => 'in Oklahoma' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Oklahoma_City) in G => 'Oklahoma City' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Düsseldorf) in G => 'Düsseldorf' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Düsseldorf) in G => 'in Düsseldorf' in l_e
0.5,18,18,18,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Kazakhstan) in G => 'Kazakhstan between' in l_e
0.5,29,29,29,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Hilversum) in G => 'in Hilversum' in l_e
0.5,26,26,26,1,1,dbo:TennisTournament in c_e and exists p : (e, p, "Tournoi de Québec"@en) in G => 'in Quebec' in l_e
0.5,26,26,26,1,1,dbo:TennisTournament in c_e and exists p : (e, p, "Tournoi de Québec"@en) in G => 'Quebec City' in l_e
0.5,26,26,26,1,1,dbo:TennisTournament in c_e and exists p : (e, p, "Tournoi de Québec"@en) in G => 'in Quebec City' in l_e
0.5,16,16,16,1,1,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G => 'and Herzegovina' in l_e
