value,supA,supB,supAB,condBA,condAB,string
1,238,27,27,1,0.113445378151261,dbo:AmusementParkAttraction in c_e and 'Disney' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
1,185,22,22,1,0.118918918918919,dbo:AmusementParkAttraction in c_e and 'Disneyland' in l_e => exists p : (e, p, "1983-04-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,59,15,15,1,0.254237288135593,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, dbr:Universal_Express_Pass) in G
1,59,20,20,1,0.338983050847458,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, "Universal Express"@en) in G
1,19,22,19,0.863636363636364,1,dbo:AmusementParkAttraction in c_e and 'DisneySea' in l_e => exists p : (e, p, "Tokyo DisneySea"@en) in G
1,19,22,19,0.863636363636364,1,dbo:AmusementParkAttraction in c_e and 'Tokyo DisneySea' in l_e => exists p : (e, p, "Tokyo DisneySea"@en) in G
1,20,56,20,0.357142857142857,1,dbo:AmusementParkAttraction in c_e and 'World Showcase' in l_e => exists p : (e, p, dbr:Epcot) in G
1,59,25,25,1,0.423728813559322,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, "Universal Studios Hollywood"@en) in G
1,112,25,25,1,0.223214285714286,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists p : (e, p, "Universal Studios Hollywood"@en) in G
1,53,25,25,1,0.471698113207547,dbo:AmusementParkAttraction in c_e and 'Universal Studios' in l_e => exists p : (e, p, "Universal Studios Hollywood"@en) in G
1,53,28,28,1,0.528301886792453,dbo:AmusementParkAttraction in c_e and 'Universal Studios' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
1,59,28,28,1,0.474576271186441,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
1,112,28,28,1,0.25,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
1,53,22,22,1,0.415094339622642,dbo:AmusementParkAttraction in c_e and 'Universal Studios' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
1,59,22,22,1,0.372881355932203,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
1,112,22,22,1,0.196428571428571,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
1,163,22,22,1,0.134969325153374,dbo:AmusementParkAttraction in c_e and 'Walt' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
1,160,22,22,1,0.1375,dbo:AmusementParkAttraction in c_e and 'Walt Disney' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
1,36,15,15,1,0.416666666666667,dbo:AmusementParkAttraction in c_e and 'Coast' in l_e => exists p : (e, p, dbr:Dreamworld_(Australia)) in G
1,17,15,15,1,0.882352941176471,dbo:AmusementParkAttraction in c_e and 'Dreamworld' in l_e => exists p : (e, p, dbr:Dreamworld_(Australia)) in G
1,38,15,15,1,0.394736842105263,dbo:AmusementParkAttraction in c_e and 'Australia' in l_e => exists p : (e, p, dbr:Dreamworld_(Australia)) in G
1,38,15,15,1,0.394736842105263,dbo:AmusementParkAttraction in c_e and 'Gold' in l_e => exists p : (e, p, dbr:Dreamworld_(Australia)) in G
1,36,15,15,1,0.416666666666667,dbo:AmusementParkAttraction in c_e and 'Gold Coast' in l_e => exists p : (e, p, dbr:Dreamworld_(Australia)) in G
1,24,33,24,0.727272727272727,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
1,24,33,24,0.727272727272727,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
1,112,27,27,1,0.241071428571429,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
1,110,27,27,1,0.245454545454545,dbo:AmusementParkAttraction in c_e and 'Florida' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
1,59,27,27,1,0.457627118644068,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
1,43,27,27,1,0.627906976744186,dbo:AmusementParkAttraction in c_e and 'at Universal Studios' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
1,53,27,27,1,0.509433962264151,dbo:AmusementParkAttraction in c_e and 'Universal Studios' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
1,50,27,27,1,0.54,dbo:AmusementParkAttraction in c_e and 'at Universal' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
1,20,58,20,0.344827586206897,1,dbo:AmusementParkAttraction in c_e and 'World Showcase' in l_e => exists p : (e, p, "Epcot"@en) in G
1,24,37,24,0.648648648648649,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
1,24,37,24,0.648648648648649,1,dbo:AmusementParkAttraction in c_e and 'at Disney's Hollywood Studios' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
1,22,16,16,1,0.727272727272727,dbo:AmusementParkAttraction in c_e and 'parade' in l_e => exists p : (e, p, "Parade"@en) in G
1,59,34,34,1,0.576271186440678,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, "Universal Express availability.svg"@en) in G
1,59,19,19,1,0.322033898305085,dbo:AmusementParkAttraction in c_e and 'Universal' in l_e => exists p : (e, p, dbr:Universal_Creative) in G
0.972222222222222,36,37,35,0.945945945945946,0.972222222222222,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood Studios' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.972222222222222,36,37,35,0.945945945945946,0.972222222222222,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood' in l_e => exists p : (e, p, "Disney's Hollywood Studios"@en) in G
0.96969696969697,33,56,32,0.571428571428571,0.96969696969697,dbo:AmusementParkAttraction in c_e and 'pavilion' in l_e => exists p : (e, p, dbr:Epcot) in G
0.96969696969697,36,33,32,0.96969696969697,0.888888888888889,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.96969696969697,78,33,32,0.96969696969697,0.41025641025641,dbo:AmusementParkAttraction in c_e and 'Hollywood' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.96969696969697,91,33,32,0.96969696969697,0.351648351648352,dbo:AmusementParkAttraction in c_e and 'Disney's' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.96969696969697,112,33,32,0.96969696969697,0.285714285714286,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.96969696969697,36,33,32,0.96969696969697,0.888888888888889,dbo:AmusementParkAttraction in c_e and 'Disney's Hollywood' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.96969696969697,37,33,32,0.96969696969697,0.864864864864865,dbo:AmusementParkAttraction in c_e and 'Hollywood Studios' in l_e => exists p : (e, p, dbr:Disney's_Hollywood_Studios) in G
0.964285714285714,50,28,27,0.964285714285714,0.54,dbo:AmusementParkAttraction in c_e and 'at Universal' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
0.964285714285714,110,28,27,0.964285714285714,0.245454545454545,dbo:AmusementParkAttraction in c_e and 'Florida' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
0.964285714285714,43,28,27,0.964285714285714,0.627906976744186,dbo:AmusementParkAttraction in c_e and 'at Universal Studios' in l_e => exists p : (e, p, "Universal Studios Florida"@en) in G
0.962962962962963,44,27,26,0.962962962962963,0.590909090909091,dbo:AmusementParkAttraction in c_e and 'Disney California Adventure' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.962962962962963,81,27,26,0.962962962962963,0.320987654320988,dbo:AmusementParkAttraction in c_e and 'Adventure' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.962962962962963,103,27,26,0.962962962962963,0.252427184466019,dbo:AmusementParkAttraction in c_e and 'California' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.962962962962963,44,27,26,0.962962962962963,0.590909090909091,dbo:AmusementParkAttraction in c_e and 'Disney California' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.962962962962963,46,27,26,0.962962962962963,0.565217391304348,dbo:AmusementParkAttraction in c_e and 'California Adventure' in l_e => exists p : (e, p, dbr:Disney_California_Adventure) in G
0.962962962962963,30,27,26,0.962962962962963,0.866666666666667,dbo:AmusementParkAttraction in c_e and 'Universal Studios Florida' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
0.962962962962963,31,27,26,0.962962962962963,0.838709677419355,dbo:AmusementParkAttraction in c_e and 'Studios Florida' in l_e => exists p : (e, p, dbr:Universal_Studios_Florida) in G
0.956521739130435,179,23,22,0.956521739130435,0.122905027932961,dbo:AmusementParkAttraction in c_e and 'World' in l_e => exists p : (e, p, "1982-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.956521739130435,163,23,22,0.956521739130435,0.134969325153374,dbo:AmusementParkAttraction in c_e and 'Walt' in l_e => exists p : (e, p, "1982-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.956521739130435,116,23,22,0.956521739130435,0.189655172413793,dbo:AmusementParkAttraction in c_e and 'Walt Disney World' in l_e => exists p : (e, p, "1982-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.956521739130435,160,23,22,0.956521739130435,0.1375,dbo:AmusementParkAttraction in c_e and 'Walt Disney' in l_e => exists p : (e, p, "1982-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.956521739130435,116,23,22,0.956521739130435,0.189655172413793,dbo:AmusementParkAttraction in c_e and 'Disney World' in l_e => exists p : (e, p, "1982-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.954545454545455,50,22,21,0.954545454545455,0.42,dbo:AmusementParkAttraction in c_e and 'at Universal' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:AmusementParkAttraction in c_e and 'Studios Hollywood' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.954545454545455,78,22,21,0.954545454545455,0.269230769230769,dbo:AmusementParkAttraction in c_e and 'Hollywood' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.954545454545455,28,22,21,0.954545454545455,0.75,dbo:AmusementParkAttraction in c_e and 'Universal Studios Hollywood' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.954545454545455,43,22,21,0.954545454545455,0.488372093023256,dbo:AmusementParkAttraction in c_e and 'at Universal Studios' in l_e => exists p : (e, p, dbr:Universal_Studios_Hollywood) in G
0.954545454545455,112,22,21,0.954545454545455,0.1875,dbo:AmusementParkAttraction in c_e and 'Studios' in l_e => exists p : (e, p, "Walt Disney Studios Park"@en) in G
0.952380952380952,21,56,20,0.357142857142857,0.952380952380952,dbo:AmusementParkAttraction in c_e and 'Showcase' in l_e => exists p : (e, p, dbr:Epcot) in G
0.952380952380952,21,58,20,0.344827586206897,0.952380952380952,dbo:AmusementParkAttraction in c_e and 'Showcase' in l_e => exists p : (e, p, "Epcot"@en) in G
