value,supA,supB,supAB,condBA,condAB,string
0.556593977154725,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.556593977154725,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists s : (s, dbp:after, e) in G
0.556593977154725,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.556593977154725,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists s : (s, dbp:after, e) in G
0.553174603174603,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.553174603174603,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.553174603174603,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.551661474558671,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.551661474558671,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.551661474558671,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.546778711484594,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists s : (s, dbp:before, e) in G
0.546778711484594,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists s : (s, dbp:before, e) in G
0.546778711484594,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.546778711484594,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.546778711484594,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists s : (s, dbp:before, e) in G
0.546778711484594,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.545354590434305,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.545354590434305,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists s : (s, dbp:after, e) in G
0.545354590434305,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists s : (s, dbp:after, e) in G
0.545354590434305,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.545354590434305,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists s : (s, dbp:after, e) in G
0.545354590434305,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.541836734693878,30,147,27,0.183673469387755,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:service, e) in G
0.535449735449735,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.535449735449735,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists s : (s, dbp:before, e) in G
0.535449735449735,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.535449735449735,27,105,23,0.219047619047619,0.851851851851852,dbo:MilitaryUnit in c_e and 'a Primary' in l_e => exists s : (s, dbp:before, e) in G
0.505952380952381,20,105,17,0.161904761904762,0.85,dbo:MilitaryUnit in c_e and 'Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.504439252336449,20,107,17,0.158878504672897,0.85,dbo:MilitaryUnit in c_e and 'Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.498866213151927,18,147,16,0.108843537414966,0.888888888888889,dbo:MilitaryUnit in c_e and 'the air force of' in l_e => exists s : (s, dbp:service, e) in G
0.493436293436293,37,105,27,0.257142857142857,0.72972972972973,dbo:MilitaryUnit in c_e and 'regiment of the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.473520249221184,45,107,30,0.280373831775701,0.666666666666667,dbo:MilitaryUnit in c_e and 'Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.472846678454155,37,107,26,0.242990654205607,0.702702702702703,dbo:MilitaryUnit in c_e and 'regiment of the Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.47047619047619,25,105,19,0.180952380952381,0.76,dbo:MilitaryUnit in c_e and 'infantry regiment of the Canadian' in l_e => exists s : (s, dbp:before, e) in G
0.460459183673469,24,147,19,0.129251700680272,0.791666666666667,dbo:MilitaryUnit in c_e and 'air force of' in l_e => exists s : (s, dbp:service, e) in G
0.455718736092568,21,107,16,0.149532710280374,0.761904761904762,dbo:MilitaryUnit in c_e and 'Canadian Division's' in l_e => exists s : (s, dbp:after, e) in G
0.45268691588785,48,107,30,0.280373831775701,0.625,dbo:MilitaryUnit in c_e and 'Primary' in l_e => exists s : (s, dbp:after, e) in G
0.450961538461538,30,104,21,0.201923076923077,0.7,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.444444444444444,45,105,28,0.266666666666667,0.622222222222222,dbo:MilitaryUnit in c_e and 'Primary Reserve' in l_e => exists s : (s, dbp:before, e) in G
0.44411214953271,25,107,18,0.168224299065421,0.72,dbo:MilitaryUnit in c_e and 'infantry regiment of the Canadian' in l_e => exists s : (s, dbp:after, e) in G
0.43042071197411,30,103,20,0.194174757281553,0.666666666666667,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:operator, e) in G
0.429761904761905,28,105,19,0.180952380952381,0.678571428571429,dbo:MilitaryUnit in c_e and 'regiment of the Canadian Army' in l_e => exists s : (s, dbp:before, e) in G
0.428070761014686,28,107,19,0.177570093457944,0.678571428571429,dbo:MilitaryUnit in c_e and 'regiment of the Canadian Army' in l_e => exists s : (s, dbp:after, e) in G
0.426716141001855,33,147,23,0.156462585034014,0.696969696969697,dbo:MilitaryUnit in c_e and 'the air force' in l_e => exists s : (s, dbp:service, e) in G
0.425,48,105,28,0.266666666666667,0.583333333333333,dbo:MilitaryUnit in c_e and 'Primary' in l_e => exists s : (s, dbp:before, e) in G
0.419551282051282,15,104,11,0.105769230769231,0.733333333333333,dbo:MilitaryUnit in c_e and 'aerial warfare' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.4,21,105,14,0.133333333333333,0.666666666666667,dbo:MilitaryUnit in c_e and 'Canadian Division's' in l_e => exists s : (s, dbp:before, e) in G
0.388278388278388,15,91,10,0.10989010989011,0.666666666666667,dbo:MilitaryUnit in c_e and 'aerial warfare' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.381914624905279,37,107,21,0.196261682242991,0.567567567567568,dbo:MilitaryUnit in c_e and 'Canadian Brigade Group' in l_e => exists s : (s, dbp:after, e) in G
0.381914624905279,37,107,21,0.196261682242991,0.567567567567568,dbo:MilitaryUnit in c_e and 'Canadian Brigade' in l_e => exists s : (s, dbp:after, e) in G
