value,supA,supB,supAB,condBA,condAB,string
0.9,25,250,25,0.1,1,dbo:Town in c_e and 'in Quebec Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.896,26,250,26,0.104,1,dbo:Town in c_e and 'the Canada 2011 Census was' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.896,26,250,26,0.104,1,dbo:Town in c_e and 'population as of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.896,26,250,26,0.104,1,dbo:Town in c_e and 'Canada 2011 Census was' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.896,26,250,26,0.104,1,dbo:Town in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.896,26,250,26,0.104,1,dbo:Town in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.896,26,250,26,0.104,1,dbo:Town in c_e and '2011 Census was' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.888,28,250,28,0.112,1,dbo:Town in c_e and 'as of the Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.888,28,250,28,0.112,1,dbo:Town in c_e and 'of the Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.888,28,250,28,0.112,1,dbo:Town in c_e and 'of the Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.888,28,250,28,0.112,1,dbo:Town in c_e and 'as of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.888,28,250,28,0.112,1,dbo:Town in c_e and 'of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.884,29,250,29,0.116,1,dbo:Town in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.884,29,250,29,0.116,1,dbo:Town in c_e and 'in Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.879120879120879,545,65,64,0.984615384615385,0.11743119266055,dbo:Town in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.872509960159362,31,250,30,0.12,0.967741935483871,dbo:Town in c_e and 'the Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.872509960159362,31,250,30,0.12,0.967741935483871,dbo:Town in c_e and 'the Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.872509960159362,31,250,30,0.12,0.967741935483871,dbo:Town in c_e and 'Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.872509960159362,31,250,30,0.12,0.967741935483871,dbo:Town in c_e and 'Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.862204724409449,31,250,27,0.108,0.870967741935484,dbo:Town in c_e and 'The population as of the' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.862204724409449,31,250,27,0.108,0.870967741935484,dbo:Town in c_e and 'region of Quebec Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.859154929577465,557,69,58,0.840579710144927,0.104129263913824,dbo:Town in c_e and 'Municipality' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.859154929577465,17,139,14,0.100719424460432,0.823529411764706,dbo:Town in c_e and 'in the province of Barcelona' in l_e => exists s : (s, dbp:w, e) in G
0.859154929577465,17,139,14,0.100719424460432,0.823529411764706,dbo:Town in c_e and 'of Catalonia Spain The' in l_e => exists s : (s, dbp:w, e) in G
0.859154929577465,17,139,14,0.100719424460432,0.823529411764706,dbo:Town in c_e and 'Slovenia The' in l_e => exists s : (s, dbp:w, e) in G
0.857142857142857,16,130,13,0.1,0.8125,dbo:Town in c_e and 'community of Catalonia Spain The' in l_e => exists s : (s, dbp:n, e) in G
0.857142857142857,16,130,13,0.1,0.8125,dbo:Town in c_e and 'of Catalonia Spain The municipality' in l_e => exists s : (s, dbp:n, e) in G
0.854901960784314,32,250,27,0.108,0.84375,dbo:Town in c_e and 'The population as of' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.854901960784314,32,250,27,0.108,0.84375,dbo:Town in c_e and 'The population as' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.8515625,32,250,26,0.104,0.8125,dbo:Town in c_e and 'Newfoundland and Labrador' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.8515625,32,250,26,0.104,0.8125,dbo:Town in c_e and 'and Labrador' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.8515625,32,250,26,0.104,0.8125,dbo:Town in c_e and 'Newfoundland and' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.850961538461538,408,54,46,0.851851851851852,0.112745098039216,dbo:Town in c_e and 'rural' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.849624060150376,17,130,14,0.107692307692308,0.823529411764706,dbo:Town in c_e and 'of Catalonia Spain The' in l_e => exists s : (s, dbp:n, e) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:Town in c_e and 'Trenčín Region of western Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:Town in c_e and 'the Trenčín Region of western' in l_e => exists s : (s, dbp:list, e) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:Town in c_e and 'Trenčín Region of western' in l_e => exists s : (s, dbp:list, e) in G
0.84765625,33,250,27,0.108,0.818181818181818,dbo:Town in c_e and 'population as of the' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.846153846153846,18,139,14,0.100719424460432,0.777777777777778,dbo:Town in c_e and 'the province of Barcelona' in l_e => exists s : (s, dbp:w, e) in G
0.844357976653697,33,250,26,0.104,0.787878787878788,dbo:Town in c_e and 'Labrador' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.84251968503937,36,250,32,0.128,0.888888888888889,dbo:Town in c_e and 'of Quebec Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.839160839160839,19,139,15,0.107913669064748,0.789473684210526,dbo:Town in c_e and 'province of Barcelona' in l_e => exists s : (s, dbp:w, e) in G
0.839103869653768,485,73,67,0.917808219178082,0.138144329896907,dbo:Town in c_e and 'district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.838028169014085,20,139,17,0.122302158273381,0.85,dbo:Town in c_e and 'mi and the population in' in l_e => exists s : (s, dbp:w, e) in G
0.838028169014085,20,139,17,0.122302158273381,0.85,dbo:Town in c_e and 'sq mi and the population' in l_e => exists s : (s, dbp:w, e) in G
0.838028169014085,20,139,17,0.122302158273381,0.85,dbo:Town in c_e and 'and the population in 2014' in l_e => exists s : (s, dbp:w, e) in G
0.838028169014085,20,139,17,0.122302158273381,0.85,dbo:Town in c_e and 'and the population in' in l_e => exists s : (s, dbp:w, e) in G
0.838028169014085,20,139,17,0.122302158273381,0.85,dbo:Town in c_e and 'mi and the population' in l_e => exists s : (s, dbp:w, e) in G
0.836575875486381,35,250,28,0.112,0.8,dbo:Town in c_e and 'Newfoundland' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.832432432432432,362,54,46,0.851851851851852,0.12707182320442,dbo:Town in c_e and 'within' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.832167832167832,20,139,16,0.115107913669065,0.8,dbo:Town in c_e and 'Catalonia Spain The municipality' in l_e => exists s : (s, dbp:w, e) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Town in c_e and 'Prešov' in l_e => exists s : (s, dbp:list, e) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Town in c_e and 'the Prešov Region' in l_e => exists s : (s, dbp:list, e) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Town in c_e and 'in the Prešov' in l_e => exists s : (s, dbp:list, e) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Town in c_e and 'Prešov Region' in l_e => exists s : (s, dbp:list, e) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Town in c_e and 'the Prešov' in l_e => exists s : (s, dbp:list, e) in G
0.831683168316832,15,99,13,0.131313131313131,0.866666666666667,dbo:Town in c_e and 'in the Prešov Region' in l_e => exists s : (s, dbp:list, e) in G
0.830985915492958,21,139,18,0.129496402877698,0.857142857142857,dbo:Town in c_e and 'the population in 2014 was' in l_e => exists s : (s, dbp:w, e) in G
0.830985915492958,21,139,18,0.129496402877698,0.857142857142857,dbo:Town in c_e and 'population in 2014 was' in l_e => exists s : (s, dbp:w, e) in G
0.830985915492958,21,139,18,0.129496402877698,0.857142857142857,dbo:Town in c_e and 'the population in 2014' in l_e => exists s : (s, dbp:w, e) in G
0.830985915492958,21,139,18,0.129496402877698,0.857142857142857,dbo:Town in c_e and 'population in 2014' in l_e => exists s : (s, dbp:w, e) in G
0.830985915492958,21,139,18,0.129496402877698,0.857142857142857,dbo:Town in c_e and 'in 2014 was' in l_e => exists s : (s, dbp:w, e) in G
0.83,16,99,15,0.151515151515152,0.9375,dbo:Town in c_e and 'Region of Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'Girona and autonomous' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'Girona and autonomous community' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'province of Girona and' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'of Girona and autonomous' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'of Girona and autonomous community' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'province of Girona and autonomous' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'the province of Girona and' in l_e => exists s : (s, dbp:n, e) in G
0.82962962962963,18,130,13,0.1,0.722222222222222,dbo:Town in c_e and 'Girona and autonomous community of' in l_e => exists s : (s, dbp:n, e) in G
0.828337874659401,707,99,72,0.727272727272727,0.101838755304102,dbo:Town in c_e and 'and municipality in' in l_e => exists s : (s, dbp:list, e) in G
0.827054794520548,97,580,93,0.160344827586207,0.958762886597938,dbo:Town in c_e and 'a municipality in the comarca' in l_e => exists s : (s, dbp:p, e) in G
0.824817518248175,20,133,16,0.120300751879699,0.8,dbo:Town in c_e and 'in Catalonia Spain It is' in l_e => exists s : (s, dbp:e, e) in G
0.824074074074074,15,104,11,0.105769230769231,0.733333333333333,dbo:Town in c_e and 'Catalonia Spain The municipality covers' in l_e => exists s : (s, dbp:ne, e) in G
0.823630136986301,99,580,95,0.163793103448276,0.95959595959596,dbo:Town in c_e and 'municipality in the comarca of' in l_e => exists s : (s, dbp:p, e) in G
0.823630136986301,99,580,95,0.163793103448276,0.95959595959596,dbo:Town in c_e and 'municipality in the comarca' in l_e => exists s : (s, dbp:p, e) in G
0.822222222222222,19,130,14,0.107692307692308,0.736842105263158,dbo:Town in c_e and 'Girona and' in l_e => exists s : (s, dbp:n, e) in G
0.822222222222222,19,130,14,0.107692307692308,0.736842105263158,dbo:Town in c_e and 'of Girona and' in l_e => exists s : (s, dbp:n, e) in G
0.821705426356589,38,250,30,0.12,0.789473684210526,dbo:Town in c_e and '2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.820689655172414,20,139,14,0.100719424460432,0.7,dbo:Town in c_e and 'in Catalonia Spain It is' in l_e => exists s : (s, dbp:w, e) in G
