value,supA,supB,supAB,condBA,condAB,string
1,46,46,46,1,1,dbo:Town in c_e and 'At the 2006 census' in l_e => (e, dbp:utcOffsetDst, "270.0"^^<http://dbpedia.org/datatype/second>) in G
1,46,46,46,1,1,dbo:Town in c_e and 'At the 2006' in l_e => (e, dbp:utcOffsetDst, "270.0"^^<http://dbpedia.org/datatype/second>) in G
1,46,46,46,1,1,dbo:Town in c_e and '2006 census its population was' in l_e => (e, dbp:utcOffsetDst, "270.0"^^<http://dbpedia.org/datatype/second>) in G
1,46,46,46,1,1,dbo:Town in c_e and 'At the 2006 census its' in l_e => (e, dbp:utcOffsetDst, "270.0"^^<http://dbpedia.org/datatype/second>) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => (e, dbp:pushpinMap, "Slovakia Trenčín Region#Slovakia"@en) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => (e, dbp:pushpinMap, "Slovakia Trenčín Region#Slovakia"@en) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => (e, dbp:pushpinMap, "Slovakia Trenčín Region#Slovakia"@en) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => (e, dbp:pushpinMap, "Slovakia Trenčín Region#Slovakia"@en) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => (e, dbp:pushpinMap, "Slovakia Trenčín Region#Slovakia"@en) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => (e, dbp:pushpinMap, "Slovakia Trenčín Region#Slovakia"@en) in G
1,22,22,22,1,1,dbo:Town in c_e and 'Libya' in l_e => (e, dbp:pushpinMap, "Libya"@en) in G
1,21,21,21,1,1,dbo:Town in c_e and 'Nicaragua' in l_e => (e, dbp:pushpinMap, "Nicaragua"@en) in G
1,44,44,44,1,1,dbo:Town in c_e and 'Zlín' in l_e => (e, dbo:subdivision, dbr:Zlín_Region) in G
1,23,23,23,1,1,dbo:Town in c_e and 'County Connecticut' in l_e => (e, dbo:subdivision, dbr:Connecticut) in G
1,16,16,16,1,1,dbo:Town in c_e and 'municipality obec in Strakonice District' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'obec in Strakonice District in' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'and municipality obec in Strakonice' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Strakonice District in the South' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'in Strakonice District in the' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Strakonice District in' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'in Strakonice District' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'obec in Strakonice' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'in Strakonice District in' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Strakonice District in the' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'municipality obec in Strakonice' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'obec in Strakonice District' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'in Strakonice' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Strakonice District' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'of Strakonice' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Strakonice' in l_e => (e, dbo:subdivision, dbr:Strakonice_District) in G
1,15,15,15,1,1,dbo:Town in c_e and 'subdivision of the South 24' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'of the South 24 Parganas' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'the South 24 Parganas district' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'South 24 Parganas district in' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'South 24 Parganas' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'the South 24' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'police station in' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'South 24' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'South 24 Parganas district' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'the South 24 Parganas' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'of the South 24' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'subdivision of the South' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,15,15,15,1,1,dbo:Town in c_e and 'police station in the' in l_e => (e, dbo:subdivision, dbr:South_24_Parganas) in G
1,21,21,21,1,1,dbo:Town in c_e and 'Cundinamarca' in l_e => (e, dbo:subdivision, dbr:Cundinamarca_Department) in G
1,32,32,32,1,1,dbo:Town in c_e and 'South Carolina' in l_e => (e, dbo:subdivision, dbr:South_Carolina) in G
1,30,30,30,1,1,dbo:Town in c_e and 'Goiás' in l_e => (e, dbo:subdivision, dbr:Goiás) in G
1,21,21,21,1,1,dbo:Town in c_e and 'County West Virginia' in l_e => (e, dbo:subdivision, dbr:West_Virginia) in G
1,21,21,21,1,1,dbo:Town in c_e and 'West Virginia' in l_e => (e, dbo:subdivision, dbr:West_Virginia) in G
1,19,19,19,1,1,dbo:Town in c_e and 'County Maryland' in l_e => (e, dbo:subdivision, dbr:Maryland) in G
1,19,19,19,1,1,dbo:Town in c_e and 'Maryland United' in l_e => (e, dbo:subdivision, dbr:Maryland) in G
1,19,19,19,1,1,dbo:Town in c_e and 'County Maryland United States' in l_e => (e, dbo:subdivision, dbr:Maryland) in G
1,19,19,19,1,1,dbo:Town in c_e and 'County Maryland United' in l_e => (e, dbo:subdivision, dbr:Maryland) in G
1,19,19,19,1,1,dbo:Town in c_e and 'Maryland United States' in l_e => (e, dbo:subdivision, dbr:Maryland) in G
1,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation is an' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation in' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'in Borough No' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation in Borough' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata Municipal Corporation' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is an' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in Borough' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'an administrative division of Kolkata' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation is an administrative division' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation in' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is an administrative' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'administrative division of Kolkata Municipal' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation in Borough No' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Borough No' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'in Borough' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation in' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation is an administrative' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation in Borough' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata Municipal' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation in Borough No' in l_e => (e, dbo:subdivision, dbr:Kolkata) in G
