value,supA,supB,supAB,condBA,condAB,string
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'in the province and' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'is a village in' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'a village in the' in l_e
1,39,31,31,1,0.794871794871795,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'Spain As of 2018' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'village in the municipality' in l_e
1,39,29,29,1,0.743589743589744,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'of 2018 had a' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'and autonomous community of' in l_e
1,39,29,29,1,0.743589743589744,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'As of 2018 had' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'of La Rioja Spain' in l_e
1,39,38,38,1,0.974358974358974,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'La Rioja Spain As' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'the province and autonomous' in l_e
1,39,40,39,0.975,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'in the municipality of' in l_e
1,39,43,39,0.906976744186046,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'had a population of' in l_e
1,39,38,38,1,0.974358974358974,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'Rioja Spain As of' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'province and autonomous community' in l_e
1,39,29,29,1,0.743589743589744,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => '2018 had a population' in l_e
1,39,39,39,1,1,dbo:PopulatedPlace in c_e and exists p : (e, p, dbr:Comarca) in G => 'community of La Rioja' in l_e
