value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'its population was 26 in' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'census its population was 26' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'was 26 in' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'population was 26' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'population was 26 in' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'its population was 26' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'was 26' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, dbo:populationTotal, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => '26 in' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, rdfs:seeAlso, dbr:History_of_New_Brunswick) in G => 'New Brunswick' in l_e
1,15,15,15,1,1,dbo:Village in c_e and (e, rdfs:seeAlso, dbr:History_of_New_Brunswick) in G => 'County New Brunswick' in l_e
1,111,111,111,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgaria' in l_e
1,18,18,18,1,1,dbo:Village in c_e and (e, dbo:country, dbr:Montenegro) in G => 'Montenegro' in l_e
